First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Van gilder,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,62,98,227.1875,
Laura,Van gilder,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,61,75,339.375,
Laura,Van gilder,Bucks County Classic,2023-09-10,Women Cat Pro/1/2/3,11,17,409.23661559676,
Laura,Van gilder,Ardmore Rock N' Ride,2023-08-19,Women Cat 1/2/3,4,9,397.86831130968,
Laura,Van gilder,High Bridge Criterium,2023-08-12,Women Senior Pro/Cat 1/2/3,1,2,,
Laura,Van gilder,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Women 50-54 Masters,1,6,380.99076991275,
Laura,Van gilder,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,49,50,483.15805273295,
Laura,Van gilder,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,46,57,341.84538176433,
Laura,Van gilder,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,45,71,336.03818618308,
Laura,Van gilder,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,30,64,375.45899616123,
Laura,Van gilder,Historic Riverton Criterium,2023-06-12,Women Cat 1/2/3,2,22,344.57115310301,
Laura,Van gilder,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,67,57,513.4750373432,
Laura,Van gilder,Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,3,32,339.62796440203,
Laura,Van gilder,Emrick Boulevard Criterium P/B QCW,2023-05-7,Women Pro-12,1,3,,
Laura,Van gilder,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,48,50,398.65425900441,
Laura,Van gilder,QCW Spring Classic,2023-04-22,Women Cat Pro/1/2,1,3,,
Laura,Van gilder,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,48,72,421.34683459703,
