Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ MASTER,1,119849,Jacques,Rusinek,Pedalinx - Team Zuck,10:40.2,467295,344.06196818898,336.26462667523,
Men 45+ MASTER,2,352,Peter,Hoag,The Bike Zone/ Dansville Collision,10:59.6,194738,388.47606941862,349.30098509748,
Men 45+ MASTER,3,152231,Richard,Westwood,Kurzawinski Coach - Bike Zone,11:06.0,407053,388.34405130982,362.33734351972,
Men 45+ MASTER,4,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,11:16.9,303247,391.79052701765,375.37370194197,
Men 45+ MASTER,5,34284,Marco,Salvati,Kurzawinski Coach - Bike Zone,11:34.6,413378,372.41,388.41006036422,
Men 45+ MASTER,6,140008,Krzysztof,Kurzawinski,kurzawinskicoach-bike zone,11:58.7,,400,401.44641878647,
Men 45+ MASTER,7,11979,Chris,Smith,,12:15.2,,400,414.48277720872,
Men 45+ MASTER,8,84361,Graham,Thomas,NCCH,13:24.8,,303.03600653551,427.51913563097,
Men CAT 1/2/3,1,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,09:45.9,240153,250.01,250.01,
Men CAT 1/2/3,2,19399,Jonathan,Lewis,Team NCCH p/b Dec Express,09:54.8,,298.38254166667,286.17388327605,
Men CAT 1/2/3,3,125561,Christopher,Wanley,Team O2,09:57.4,486859,355.28010276657,293.0845052251,
Men CAT 1/2/3,4,69413,Eric,Johnston,NCCH P/B DEC EXPRESS,10:00.8,,357.28210573927,299.99512717415,
Men CAT 1/2/3,5,5167,John,Hunter,Nalgene / Escadrille Cycling,10:11.9,224432,331.97239554441,306.9057491232,
Men CAT 1/2/3,6,138485,Marshall,Eidinger,ALPHAVELO Q36.5 RACING,10:15.6,511927,305.97634180677,313.81637107226,
Men CAT 1/2/3,7,114135,Eric,Hueston,ToWheels/EpicSportsPerformance,10:17.2,,337.76,320.72699302131,
Men CAT 1/2/3,8,3881,James,Thompson,Hive Lifespan / Shickluna Bikes,10:20.1,297130,295.69851287817,327.63761497036,
Men CAT 1/2/3,9,52219,Simon,Fothergill,NCCH p/b DEC EXPRESS,10:20.5,,391.74044791667,334.54823691941,
Men CAT 1/2/3,10,69507,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,10:21.7,379553,320.76,341.45885886846,
Men CAT 1/2/3,11,25196,Andreas,Fliessgarten,Team Erdinger Alkoholfrei,10:23.2,,303.810125,348.36948081751,
Men CAT 1/2/3,12,91684,Benjamin,Cook,SRG - Kims Bikes,10:25.8,424618,388.26,355.28010276657,
Men CAT 1/2/3,13,137348,Tommy,Waldeck,OCTTO Cycling Team,10:29.4,,347.28430208333,362.19072471562,
Men CAT 1/2/3,14,34461,Mike,Hertner,5 & Twenty Spirits and Brewing,10:32.5,591,416.49743282818,369.10134666467,
Men CAT 1/2/3,15,7431,David,Van horn,Projekt,10:37.9,265565,396.37,376.01196861372,
Men CAT 1/2/3,16,12175,Thomas,Goetz,Team Towpath powered by Rochester Solar,10:39.2,305450,353.28,382.92259056277,
Men CAT 1/2/3,17,40066,Peter,Morelli,Ashton GREYCORK,10:39.5,357480,200,389.83321251182,
Men CAT 1/2/3,18,36512,Scott,Laliberte,Giant Toronto,10:41.4,433203,365.83932778437,396.74383446088,
Men CAT 1/2/3,19,7280,Corey,Knowles,Buffalo Bicycling Club,10:47.0,275435,376.92309922118,403.65445640993,
Men CAT 1/2/3,20,114141,Shane,Lavell,NCCH p/b DEC EXPRESS,10:50.2,,366.94229040853,410.56507835898,
Men CAT 1/2/3,21,32356,John,Compton,Empire Brewing - Syracuse Bicycle,10:52.2,7509,439.85798730099,417.47570030803,
Men CAT 1/2/3,22,103901,Warren,Shiau,Dark Horse Flyers,10:52.7,,455.77458333333,424.38632225708,
Men CAT 1/2/3,23,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,11:07.9,23470,426.72,431.29694420613,
Men CAT 4,1,137221,Dylan,Bibic,Midweek CC,10:37.1,,382.53083475972,349.27072068745,
Men CAT 4,2,101092,Jonathan,Capozzi,Independent Health/Buffalo Bicycling Club,10:40.5,311934,418.6206371401,359.54441428606,
Men CAT 4,3,84368,Andrew,Auld,Team PBR,10:45.6,,410.91288227911,369.81810788467,
Men CAT 4,4,54985,Peter,Miner,The Bike Zone/ Dansville Collision,10:59.6,249393,414.92730838247,380.09180148328,
Men CAT 4,5,54978,Troy,Rutherford,Premium Mortgage Cycling Team,11:01.1,338686,406.88,390.36549508189,
Men CAT 4,6,103903,Jeff,Murphy,Team PBR,11:07.4,,446.44278894246,400.6391886805,
Men CAT 4,7,103902,Ian,Chambers,Team PBR,11:13.2,,481.89345984045,410.91288227911,
Men CAT 4,8,34645,Joel,Solly,Buffalo Bicycling Club Inc.,11:15.5,292397,400,421.18657587772,
Men CAT 4,9,40971,Dan,Murdock,Buffalo Cycling Team,11:16.3,349078,423.28322380965,431.46026947633,
Men CAT 4,10,140009,Michael,Fawcett,Dark Horse Flyers,11:21.6,,400,441.73396307494,
Men CAT 4,11,65138,Chris,Lonzi,Tom's Pro Bike,11:27.1,291901,449.12982301133,452.00765667355,
Men CAT 4,12,140010,David,Bibic,Midweek CC,11:32.2,,400,462.28135027217,
Men CAT 4,13,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,12:28.0,293971,408.43964393587,472.55504387078,
Men CAT 5,1,152709,Kevin,Smith,Tom's Pro Bike,11:03.6,,500,425,
Men CAT 5,2,139277,James,Schuler,Independent Health Cycling,11:12.9,374731,500,435.71428571429,
Men CAT 5,3,117972,Lucho,Rodriguez,Talleres Roberto Rodrguez - Guatemala,11:14.4,483610,440.02734571599,446.42857142857,
Men CAT 5,4,137409,Matthew,Hogan,Mid Week,11:15.3,,532.43587817403,457.14285714286,
Men CAT 5,5,140015,Ceasar,Cedano,,11:34.3,,500,467.85714285714,
Men CAT 5,6,119851,Jeff,Sipos,Campus WheelWorks,11:40.8,513528,548.28057675621,478.57142857143,
Men CAT 5,7,99935,Michael,Smith,Empire Brewing- Syracuse Bicycle,11:41.2,439175,476.66805439091,489.28571428571,
Men CAT 5,8,137227,Gregory,Rivera,,11:59.4,439964,516.52277651515,500,
Men CAT 5,9,11536,Kevin,English,,12:00.4,,551.12113630101,510.71428571429,
Men CAT 5,10,30092,Marc,Pritchard,,12:11.6,103290,500,521.42857142857,
Men CAT 5,11,140011,Colton,Knopf,,12:21.2,514412,500,532.14285714286,
Men CAT 5,12,140013,Ryan,Lema,,12:31.9,,500,542.85714285714,
Men CAT 5,13,83360,Jason,Kozak,Buffalo Bicycling Club,12:34.3,205956,545.82642934057,553.57142857143,
Men CAT 5,14,140016,David,Dempster,Midweek,12:59.4,,500,564.28571428571,
Men CAT 5,15,137412,William,Bibic,Midweek CC,13:58.5,,583.10896954351,575,
Women CAT 1/2/3,1,25899,Amy,Cutler,Fearless Femme Racing,11:14.2,301780,391.13519419973,371.5844231722,
Women CAT 1/2/3,2,120297,Victoria,Di savino,Legaci Cycling Productions,11:50.7,475456,400.47,396.33515561672,
Women CAT 1/2/3,3,137217,Catherine,Strus,Kallisto-FCV p/b Toyota Tires,11:57.3,,447.0095497076,421.08588806124,
Women CAT 1/2/3,4,27331,Traci,Cummings,TomsProBike/Plan2Peak,12:04.0,198115,444.66369130391,445.83662050575,
Women CAT 1/2/3,5,3160,Amy,Kneale,American Homes p/b Bike Loft East,12:20.5,241641,473.95738079365,470.58735295027,
Women CAT 1/2/3,6,85301,Janae,Holley,Once Again Nut Butter,12:43.2,434308,485.9611765873,495.33808539479,
Women CAT 4,1,125573,Melissa,Seymour,Team 02 Cadieux,11:41.7,486797,503.07544773391,465.38580535951,
Women CAT 4,2,140004,Vlada,Dekina,Kurzawinski Coach - Bike Zone,11:56.5,502012,600,484.74902295841,
Women CAT 4,3,117643,Amy,Murdock,Tom's Pro Bike,12:12.5,470874,490.4042113888,504.11224055731,
Women CAT 4,4,39357,Denise,Hochul,Tom's ProBike/Plan2Peak,12:39.2,308776,558.43313278132,523.47545815621,
Women CAT 4,5,133485,Alison,Merner,Nickel City Cycles,12:40.1,501520,581.02955604774,542.83867575511,
Women CAT 4,6,117646,Sarah,Larocque,TBS Racing,12:43.0,433422,581.56511095291,562.20189335401,
Women CAT 4,7,138760,Abbey,Monahan,Once Again Nut Butter Multi Sport Race Team/LCC,12:45.7,512422,527.5322441991,581.56511095291,
Women CAT 4,8,133487,Lindsay,Di lucente,Nickel City Cycles,12:46.2,499154,544.17301665506,600.92832855182,
Women CAT 4,9,121092,Claire,Schen,Buffalo Bicycling Club,13:06.0,457502,638.66737697089,620.29154615072,
Women CAT 4,10,140005,Elizabeth,Archbold,Madonna Wheelers Cycling Club,13:08.6,,600,639.65476374962,
Women CAT 4,11,133488,Katie,Salisbury,,13:22.9,497251,632.58827539082,659.01798134852,
Women CAT 4,12,140006,Madison,Dempster,Midweek,13:30.4,456109,600,678.38119894742,
Women CAT 4,13,138073,Rachel,Morello,Campus WheelWorks,14:12.8,510455,781.90635253693,697.74441654632,
