Race Name,Race Date,Category Name,Place,Total Racers,Points
Diablo Cycling Twilight Criterium,2012-08-11,Men Elite Category 4/5  19-29,11,21,450,
Wheel & Sprocket Criterium,2013-05-18,Men Category 4,19,26,452.95012820513,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 4/5  35+,11,32,411.267375,
Diablo Cycling Criterium,2013-06-9,Men Category 4/5,10,27,399.814625,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,19,39,446.33548479956,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 4  ,5,21,404.48656723058,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,17,44,358.1132,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 4/5  35+,3,25,368.77057745438,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 4  ,5,15,408.07457142857,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,18,39,380.5,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 4/5  35+,8,38,389.99578431373,
Diablo Cycling Criterium,2014-06-8,Men Category 4  ,4,28,375.653,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 4/5,1,20,348.466,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,15,30,387.89,
Wisconsin State Champs - Crit,2017-07-8, Category 4/5,DNF,36,567.30821428571,
Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,10,28,389.22,
Tour of Little Switzerland - TT,2017-07-29,Masters 35+ Category 3/4,5,7,418.94057088849,
Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 3/4,6,15,392.37819047619,
Tour of Little Switzerland - Crit,2017-07-30,Masters 35+ Category 3/4,DNF,11,,
NEW Omnium,2018-05-13,Masters 35+ Category 4/5,DNF,17,561.90920966197,
Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 4/5,1,13,365.73484150172,
