Race Name,Race Date,Category Name,Place,Total Racers,Points
GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,28,30,598.97883899003,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 4,5,14,411.182,
Calhoun Road Race,2021-04-17,Men Cat 4,11,27,407.8640010084,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,23,64,428.90625,
Brooks Road Race,2021-05-22,Men Cat 4,10,14,497.47342577165,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 4/5,15,44,428.43725535967,
Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,11,54,385.9724182885,
LaGrange Cycling Classic,2022-04-24,Men  Cat 4/5,3,14,373.91568106898,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,14,33,420.11776661458,
Spin the District College Park,2022-05-1,Men  Cat 4,8,34,387.87656105507,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Cat 4,6,14,429.7519517887,
Commerce Stage Race Road Race,2022-06-4,Men Cat 4,4,16,404.96923872592,
Commerce Stage Race Time Trial,2022-06-4,Men Cat 4,8,9,430,
Commerce Stage Race Crit,2022-06-5,Men Cat 4,11,21,427.49241257999,
Commerce Stage Race GC,2022-06-5,Men Cat 4,6,7,426.66666666667,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Cat 3/4,14,41,375.12066521834,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Cat 3/4,9,40,364.90597744803,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Cat 3/4,20,27,374.23076923077,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Cat 3/4,9,35,369.19296595856,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 3/4,11,43,368.57142857143,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Cat 4,2,17,388.02281147754,
