Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,24,43,253.42904761905,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,DNF,92,,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,41,93,290.37575543478,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,15,96,268.84116242654,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,18,69,287.3712474107,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,DNF,96,489.11471052632,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,22,83,292.85251174284,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,14,61,258.24413558938,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,41,98,318.28261261261,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,32,87,294.93345020797,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,11,43,246.29853608611,
Witches Cup,2012-08-8,Men 3/4                                           ,8,97,291.12046511628,
Exeter Classic,2014-06-24,Men Master  40+,35,70,352.60452857143,
