Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,283.74,237.86683333333,
Men Cat 1/2/3  ,2,24771,David,Hauber,Texas Roadhouse Cycling,,209979,269.49,242.13899166667,
Men Cat 1/2/3  ,3,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,314.49,246.41115,
Men Cat 1/2/3  ,4,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,286.3,250.68330833333,
Men Cat 1/2/3  ,5,24778,Ryan,Good,MatsonMoney,,251528,267.22,254.95546666667,
Men Cat 1/2/3  ,6,24341,John,Ryan,Racing for Riley,,278498,319.12,259.227625,
Men Cat 1/2/3  ,7,34213,Tanner,Hurst,Team Upland Brewing - Soma Coffee,,277734,255.76,263.49978333333,
Men Cat 1/2/3  ,8,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,313.28,267.77194166667,
Men Cat 1/2/3  ,9,48767,Turner,Duncan,First Internet Bank Cycling Team,,369652,324.65,272.0441,
Men Cat 1/2/3  ,10,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,291.14,276.31625833333,
Men Cat 1/2/3  ,11,50747,Luke,Tilmans,First Internet Bank,,359840,322.06,280.58841666667,
Men Cat 1/2/3  ,12,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,312.87,284.860575,
Men Cat 1/2/3  ,13,32387,Zachary,Lewis,MatsonMoney,,345876,318.51,289.13273333333,
Men Cat 1/2/3  ,14,28333,George,Boren,Team Guitar Lab p/b Deaconess,,214534,353.22,293.40489166667,
Men Cat 1/2/3  ,15,35009,Sam,Stone,Team Upland Brewing - Soma Coffee,,213424,326.07,297.67705,
Men Cat 1/2/3  ,16,24704,Keith,Lucas,McDonalds Cycling Team,,209624,324.56,301.94920833333,
Men Cat 1/2/3  ,17,48025,Dakota,Mcdivitt,,,375162,321.71881312603,306.22136666667,
Men Cat 1/2/3  ,18,29053,Nathan,Moorhouse,RCR Legends,,223370,294.75,310.493525,
Men Cat 1/2/3  ,19,47981,Alex,Mclaughlin,Clarksville Schwinn powered by Whayne,,368147,302.5,314.76568333333,
Men Cat 1/2/3  ,20,27051,Mark,French,PARK PLACE DEALERSHIPS,,277793,299.72,319.03784166667,
Men Cat 1/2/3  ,21,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,326.15,323.31,
Men Cat 1/2/3  ,22,32614,Mathew,Meunier,Cumberland Transit Cycling/FS Cycling,,295183,314.26,327.58215833333,
Men Cat 1/2/3  ,23,26129,Craig,Stokan,Clarksville Schwinn powered by Whayne,,299660,338.47,331.85431666667,
Men Cat 1/2/3  ,24,37191,Harry,Clark,Team Heroes - MOB,,65323,333.79,336.126475,
Men Cat 1/2/3  ,25,28997,Sam,Harbison,Team Upland Brewing - Soma Coffee,,309939,365.27,340.39863333333,
Men Cat 1/2/3  ,26,6700,Alex,Wieseler,Texas Roadhouse Cycling Team,,207324,318.52,344.67079166667,
Men Cat 1/2/3  ,27,6695,Jason,Karew,MatsonMoney,,133936,277.28,348.94295,
Men Cat 1/2/3  ,28,32052,John,Gatch,MatsonMoney,,153866,367.4,353.21510833333,
Men Cat 1/2/3  ,29,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,390.21,357.48726666667,
Men Cat 1/2/3  ,30,48086,Dale,Eads,Zephyr Wheel Sports,,142059,395.5,361.759425,
Men Cat 1/2/3  ,31,79168,Gregory,Frasier,Dans Competition Factory Racing,,52602,363.87,366.03158333333,
Men Cat 1/2/3  ,32,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,344.42,370.30374166667,
Men Cat 1/2/3  ,33,32974,Michael,Kennedy,Clarksville Schwinn,,256322,333.46,374.5759,
Men Cat 1/2/3  ,34,37285,Jeremy,Williamson,None,,289869,429.72,378.84805833333,
Men Cat 1/2/3  ,35,24702,Bryan,Trimborn,Team Guitar Lab p/b Deaconess,,72321,356.84,383.12021666667,
Men Cat 1/2/3  ,36,73662,Joel,Melby,Illini Cycling,,392754,391.13,387.392375,
Men Cat 1/2/3  ,37,32971,Luke,Neubauer,Clarksville Schwinn powered by Whayne,,244075,295.5,391.66453333333,
Men Cat 1/2/3  ,38,35042,Hayden,Warner,Uphill Grind Cycle & Fitness,,325222,330.72,395.93669166667,
Men Cat 1/2/3  ,39,24742,Nick,Bohler,Dan's Competition Factory Racing,,272634,404.71638223673,400.20885,
Men Cat 1/2/3  ,DNF,29078,Christopher,Coslow,Clarksville Schwinn powered by Whayne,,323130,326.61,408.75316666667,
Men Cat 1/2/3  ,40,34156,Neil,Fronheiser,Cumberland Transit,,58637,345.9,404.48100833333,
Men Cat 1/2/3  ,DNF,29059,Robert,Harris,Clarksville Schwinn powered by Whayne,,308301,395.18,408.75316666667,
Men Cat 1/2/3  ,DNF,29070,Nathan,Hoover,Dans Competition Factory Racing,,335134,374.11,408.75316666667,
Men Cat 1/2/3  ,DNF,34019,Justin,Lowe,Gear Up cycles,,382968,310.99,408.75316666667,
Men Cat 1/2/3  ,DNF,28355,Matt,Brindle,Team Guitar Lab,,283652,393.09,408.75316666667,
Men Cat 1/2/3/4 Masters 40-49,1,6695,Jason,Karew,MatsonMoney,,133936,277.28,273.84733333333,
Men Cat 1/2/3/4 Masters 40-49,2,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,283.24,283.6606,
Men Cat 1/2/3/4 Masters 40-49,3,32052,John,Gatch,MatsonMoney,,153866,367.4,293.47386666667,
Men Cat 1/2/3/4 Masters 40-49,4,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,349.49,303.28713333333,
Men Cat 1/2/3/4 Masters 40-49,5,37191,Harry,Clark,Team Heroes - MOB,,65323,333.79,313.1004,
Men Cat 1/2/3/4 Masters 40-49,6,28333,George,Boren,Team Guitar Lab p/b Deaconess,,214534,353.22,322.91366666667,
Men Cat 1/2/3/4 Masters 40-49,7,24788,Steven,Gaylor,Texas Roadhouse Cycling Team,,47637,308.27,332.72693333333,
Men Cat 1/2/3/4 Masters 40-49,8,29220,Stephen,Hulsman,Texas Road House Racing,,344456,319.48,342.5402,
Men Cat 1/2/3/4 Masters 40-49,9,29147,Anthony,Young,CKW Racing,,337686,406.38,352.35346666667,
Men Cat 1/2/3/4 Masters 40-49,10,43941,?,Henry,xXx Racing,,59064,507.62,362.16673333333,
Men Cat 1/2/3/4 Masters 40-49,11,49249,Pierre,Dimaggio,Unattached,,295145,443.84,371.98,
Men Cat 1/2/3/4 Masters 40-49,12,29070,Nathan,Hoover,Dans Competition Factory Racing,,335134,374.11,381.79326666667,
Men Cat 1/2/3/4 Masters 40-49,13,1804,Tim,Johnson,Barbasol,,242795,369.85,391.60653333333,
Men Cat 1/2/3/4 Masters 40-49,14,28355,Matt,Brindle,Team Guitar Lab,,283652,393.09,401.4198,
Men Cat 1/2/3/4 Masters 40-49,15,29130,James,Beers,Commonwealth Eye Surgery / Crankworks,,3164,410.21,411.23306666667,
Men Cat 1/2/3/4 Masters 40-49,16,35034,Joseph,Webster,ICC Bissell-ABG-GIANT,,199652,419.23,421.04633333333,
Men Cat 1/2/3/4 Masters 40-49,17,29170,David,Hack,Dans Competition Factory Racing,,305254,350,430.8596,
Men Cat 1/2/3/4 Masters 40-49,18,74399,David,Caldwell,CKW Racing,,209936,514.4,440.67286666667,
Men Cat 1/2/3/4 Masters 40-49,19,24742,Nick,Bohler,Dan's Competition Factory Racing,,272634,404.71638223673,450.48613333333,
Men Cat 1/2/3/4 Masters 40-49,DNF,79168,Gregory,Frasier,Dans Competition Factory Racing,,52602,363.87,470.11266666667,
Men Cat 1/2/3/4 Masters 40-49,20,24700,Don,Fields,Treehouse Racing,,245874,407.05,460.2994,
Men Cat 1/2/3/4 Masters 40-49,DNF,45455,Stephen,Albright,ride615,,364692,491.39,470.11266666667,
Men Cat 1/2/3/4 Masters 50-59,1,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,331.26,295.96433333333,
Men Cat 1/2/3/4 Masters 50-59,2,17616,Thomas,Gates,MOAB Masters Racing,,45364,357.99,308.51212555998,
Men Cat 1/2/3/4 Masters 50-59,3,82816,Aaron,Farr,Breck's Bicycle Shop,,227651,355.21,321.05991778663,
Men Cat 1/2/3/4 Masters 50-59,4,32499,Kevin,Noone,ICC BISSELL-ABG-Giant,,66206,339.48,333.60771001328,
Men Cat 1/2/3/4 Masters 50-59,5,33928,Robert,Gregory,MOAB Masters Racing,,50141,349.89,346.15550223993,
Men Cat 1/2/3/4 Masters 50-59,6,48086,Dale,Eads,Zephyr Wheel Sports,,142059,395.5,358.70329446658,
Men Cat 1/2/3/4 Masters 50-59,7,29094,Ivan,Murdock,U.S. Military Cycling Team Fueled by FRS,,298503,405.17,371.25108669323,
Men Cat 1/2/3/4 Masters 50-59,8,70125,Scott,Yates,Rol wheels,,66142,372.09775783977,383.79887891988,
Men Cat 1/2/3/4 Masters 50-59,9,24702,Bryan,Trimborn,Team Guitar Lab p/b Deaconess,,72321,356.84,396.34667114653,
Men Cat 1/2/3/4 Masters 50-59,10,29079,Thomas,Hawley,Team Guitar Lab p/b Deaconess,,333500,482.23,408.89446337318,
Men Cat 1/2/3/4 Masters 50-59,11,86789,Alan,Floyd,None,,11892,414.08,421.44225559983,
Men Cat 1/2/3/4 Masters 50-59,12,28329,Kenny,Sipes,McDonalds Cycling Team,,176930,428.27,433.99004782648,
Men Cat 1/2/3/4 Masters 50-59,13,58588,Gregg,Martin,Guitar Labs,,87822,426.09,446.53784005313,
Men Cat 1/2/3/4 Masters 50-59,DNF,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing Team,,379244,432.2,471.63342450643,
Men Cat 1/2/3/4 Masters 50-59,14,119038,Michael,Miller,Gran Fondo Racing,,221844,439.57,459.08563227978,
Men Cat 1/2/3/4 Masters 50-59,DNF,47996,Thomas,Moran,Racer Heads Sports and Leisure Club,,25001,515.92763042451,471.63342450643,
Men Cat 1/2/3/4 Masters 50-59,DNF,74858,Martha,Lowe,Tennessee Women,,382969,465.29,471.63342450643,
Men Cat 1/2/3/4 Masters 50-59,DNF,32964,Wes,Harris,Speedway Wheelmen,,15233,306.05,471.63342450643,
Men Cat 1/2/3/4 Masters 50-59,DNF,100851,Dale,Palmer,Unattached,,433603,450,471.63342450643,
Men Cat 3/4  ,1,26129,Craig,Stokan,Clarksville Schwinn powered by Whayne,,299660,338.47,296.514,
Men Cat 3/4  ,2,32971,Luke,Neubauer,Clarksville Schwinn powered by Whayne,,244075,295.5,301.73285714286,
Men Cat 3/4  ,3,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,312.87,306.95171428571,
Men Cat 3/4  ,4,45447,Matthew,Baxter,Clarksville Velo,,218285,412.11,312.17057142857,
Men Cat 3/4  ,5,29059,Robert,Harris,Clarksville Schwinn powered by Whayne,,308301,395.18,317.38942857143,
Men Cat 3/4  ,6,34156,Neil,Fronheiser,Cumberland Transit,,58637,345.9,322.60828571429,
Men Cat 3/4  ,7,29078,Christopher,Coslow,Clarksville Schwinn powered by Whayne,,323130,326.61,327.82714285714,
Men Cat 3/4  ,8,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,328.09,333.046,
Men Cat 3/4  ,9,17616,Thomas,Gates,MOAB Masters Racing,,45364,357.99,338.26485714286,
Men Cat 3/4  ,10,67887,Paul,Osburn,Team Guitar Lab,,343366,414.63,343.48371428571,
Men Cat 3/4  ,11,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,344.42,348.70257142857,
Men Cat 3/4  ,12,60819,Spencer,Brauchla,Scholars Inn Bakehouse,,380101,436.46,353.92142857143,
Men Cat 3/4  ,13,24700,Don,Fields,Treehouse Racing,,245874,407.05,359.14028571429,
Men Cat 3/4  ,14,29091,Kurt,Maxberry,None,,305984,474.69,364.35914285714,
Men Cat 3/4  ,15,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,439.75,369.578,
Men Cat 3/4  ,16,73662,Joel,Melby,Illini Cycling,,392754,391.13,374.79685714286,
Men Cat 3/4  ,17,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,349.49,380.01571428571,
Men Cat 3/4  ,18,70125,Scott,Yates,Rol wheels,,66142,372.09775783977,385.23457142857,
Men Cat 3/4  ,19,28325,Edward,Fritzinger,McDonalds Cycling Team,,292245,397.12,390.45342857143,
Men Cat 3/4  ,20,32560,Cameron,Fisk,Red Zone Cycling,,302078,483.04,395.67228571429,
Men Cat 3/4  ,21,29130,James,Beers,Commonwealth Eye Surgery / Crankworks,,3164,410.21,400.89114285714,
Men Cat 3/4  ,22,34019,Justin,Lowe,Gear Up cycles,,382968,310.99,406.11,
Men Cat 3/4  ,23,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,390.21,411.32885714286,
Men Cat 3/4  ,24,83637,Kevin,Newkirk,First Internet Bank Cycling Team,,316890,463.89,416.54771428571,
Men Cat 3/4  ,25,24801,Jackson,Mcnear,McDonalds Cycling Team,,301315,424.87,421.76657142857,
Men Cat 3/4  ,26,92636,Jack,Crump,Redzone,,410422,455.35,426.98542857143,
Men Cat 3/4  ,27,73773,Nicholas,Untch,None,,384346,508.99,432.20428571429,
Men Cat 3/4  ,28,24811,Jedidiah,Fritzinger,McDonalds Cycling Team,,292244,404.46,437.42314285714,
Men Cat 3/4  ,29,29017,David,Ferguson,McDonalds Cycling Team,,304203,394.44,442.642,
Men Cat 3/4  ,30,49267,Corey,Kimball,Guitar Lab,,375956,447.41,447.86085714286,
Men Cat 3/4  ,31,25892,William,Carey,Team Louisville,,297695,455.65,453.07971428571,
Men Cat 3/4  ,32,80240,David,Goldenberg,None,,368929,457.97,458.29857142857,
Men Cat 3/4  ,33,29104,Tyler,Hart,None,,307516,350,463.51742857143,
Men Cat 3/4  ,34,29079,Thomas,Hawley,Team Guitar Lab p/b Deaconess,,333500,482.23,468.73628571429,
Men Cat 3/4  ,35,1322,Zachary,Hughes,Liberty Cycle,,238479,323.66,473.95514285714,
Men Cat 3/4  ,36,35047,Alex,Kerman,None,,224984,397.69,479.174,
Men Cat 3/4  ,37,29094,Ivan,Murdock,U.S. Military Cycling Team Fueled by FRS,,298503,405.17,484.39285714286,
Men Cat 3/4  ,38,74405,Logan,Newman,McDonalds Cycling Team,,391142,490.48,489.61171428571,
Men Cat 3/4  ,39,37285,Jeremy,Williamson,None,,289869,429.72,494.83057142857,
Men Cat 3/4  ,40,29074,Andrew,Zakel,Team Louisville,,248194,422.55,500.04942857143,
Men Cat 3/4  ,41,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing Team,,379244,432.2,505.26828571429,
Men Cat 3/4  ,42,55441,Joseph,Kruger,Team Adventures,,316248,446.04,510.48714285714,
Men Cat 4/5  ,1,29104,Tyler,Hart,None,,307516,450,363.579,
Men Cat 4/5  ,2,67887,Paul,Osburn,Team Guitar Lab,,343366,414.63,371.43545454545,
Men Cat 4/5  ,3,29074,Andrew,Zakel,Team Louisville,,248194,422.55,379.29190909091,
Men Cat 4/5  ,4,55441,Joseph,Kruger,Team Adventures,,316248,446.04,387.14836363636,
Men Cat 4/5  ,5,82824,Sam,Titzer,unattached,,413257,402.79,395.00481818182,
Men Cat 4/5  ,6,74401,Daniel,Benkert,Team Guitar Lab p/b Deaconess,,407084,466.38,402.86127272727,
Men Cat 4/5  ,7,60819,Spencer,Brauchla,Scholars Inn Bakehouse,,380101,436.46,410.71772727273,
Men Cat 4/5  ,8,29091,Kurt,Maxberry,None,,305984,474.69,418.57418181818,
Men Cat 4/5  ,9,95832,Michael,Bodtke,Illini Cycling,,431717,580.97178282433,426.43063636364,
Men Cat 4/5  ,10,24723,David,Bennett,Team Louisville,,187153,401.19,434.28709090909,
Men Cat 4/5  ,11,100850,Derek,Sitzman,None,,435306,450,442.14354545455,
Men Cat 4/5  ,12,80240,David,Goldenberg,None,,368929,457.97,450,
Men Cat 4/5  ,13,74405,Logan,Newman,McDonalds Cycling Team,,391142,490.48,457.85645454545,
Men Cat 4/5  ,14,73655,Benjamin,Tims,Purdue University Cycling,,377877,481.72,465.71290909091,
Men Cat 4/5  ,15,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,419.91,473.56936363636,
Men Cat 4/5  ,16,35404,Matt,Winn,Gran Fondo Racing,,356621,433.35,481.42581818182,
Men Cat 4/5  ,17,91444,Thomas,Lane,CES / Crankworks,,428298,402.99,489.28227272727,
Men Cat 4/5  ,18,24741,Rick,Hinze,Team Louisville,,242044,452.88,497.13872727273,
Men Cat 4/5  ,19,25892,William,Carey,Team Louisville,,297695,455.65,504.99518181818,
Men Cat 4/5  ,20,65782,Mike,Backer,Team Adventures,,392500,494.95,512.85163636364,
Men Cat 4/5  ,21,95829,Luke,Fenlon,Illini Cycling,,425978,496.62,520.70809090909,
Men Cat 4/5  ,DNF,100851,Dale,Palmer,Unattached,,433603,450,536.421,
Men Cat 4/5  ,22,49267,Corey,Kimball,Guitar Lab,,375956,447.41,528.56454545455,
Men Cat 4/5  ,DNF,67884,Elliot,Englert,None,,352418,441.21,536.421,
Men Cat 4/5  ,DNF,63008,Rick,Kuykendall,unattached,,312058,488.95,536.421,
Men Cat 4/5  ,DNF,74402,Ryan,Caldwell,Team Guitar Lab p/b Deaconess,,394729,487.38,536.421,
Men Cat 4/5  ,DNF,34764,Patrick,Blackburn,Rogue Racing Project,,344286,496.45,536.421,
Men Cat 5  ,1,91444,Thomas,Lane,CES / Crankworks,,428298,402.99,402.30783333333,
Men Cat 5  ,2,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,419.91,413.16251851852,
Men Cat 5  ,3,100180,Benjamin,Richardson,IUCC,,425028,500,424.0172037037,
Men Cat 5  ,4,100853,Theodore,Tarricone,Wright Cycling,,,500,434.87188888889,
Men Cat 5  ,5,100854,Shane,Thread,Polo,,,500,445.72657407407,
Men Cat 5  ,6,95829,Luke,Fenlon,Illini Cycling,,425978,496.62,456.58125925926,
Men Cat 5  ,7,86784,Josh,Kramer,unattached,,,560.1,467.43594444444,
Men Cat 5  ,8,95832,Michael,Bodtke,Illini Cycling,,431717,580.97178282433,478.29062962963,
Men Cat 5  ,9,63008,Rick,Kuykendall,unattached,,312058,488.95,489.14531481481,
Men Cat 5  ,10,84908,Justin,Conolty,None,,438081,500,500,
Men Cat 5  ,11,100855,Anthony,Sturgeon,None,,438200,500,510.85468518519,
Men Cat 5  ,12,35057,Thomas,Totten,None,,348230,515.57,521.70937037037,
Men Cat 5  ,13,100856,Jason,Lanham,unattached,,438459,500,532.56405555556,
Men Cat 5  ,14,51344,William,Robinson,None,,,500,543.41874074074,
Men Cat 5  ,15,38193,Hal,Bogard,Unattached,,356212,569.8,554.27342592593,
Men Cat 5  ,16,100857,Clinton,Korty,None,,433090,500,565.12811111111,
Men Cat 5  ,17,100858,Jared,Turney,None,,,500,575.9827962963,
Men Cat 5  ,18,15820,Daniel,Smith,None,,,385.53,586.83748148148,
Men Cat 5  ,19,48958,Garrett,Mcnear,Red Zone Cycling,,358698,542.76,597.69216666667,
Men Cat 5  ,DNF,100859,Gary,Bentley,Rockport Bicycle Group,,418254,500,608.54685185185,
Men Cat 5  ,DNF,79163,Rodolfo,Villalvir,None,,393584,583.86,608.54685185185,
Men Cat 5  ,DNF,97639,Noah,Voyles,None,,432103,500,608.54685185185,
Men Cat 5  ,DNF,86793,Donald,Wimpelberg,Team WHOGAS,,,537.60860077727,608.54685185185,
Men Junior 10-14,1,48958,Garrett,Mcnear,Red Zone Cycling,,358698,,,
Men Junior 10-14,2,77148,Carson,Brindle,Team Guitar Lab,,395623,,,
Men Junior 10-14,3,100852,Skylar,Lay,Schellers Fitness Cycling,,,,,
Men Junior 15-18,1,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,439.75,378.522,
Men Junior 15-18,2,28325,Edward,Fritzinger,Red Zone Cycling,,292245,397.12,391.969,
Men Junior 15-18,3,24801,Jackson,Mcnear,McDonalds Cycling Team,,301315,424.87,405.416,
Men Junior 15-18,4,24811,Jedidiah,Fritzinger,McDonalds Cycling Team,,292244,404.46,418.863,
Men Junior 15-18,5,32560,Cameron,Fisk,Red Zone Cycling,,302078,483.04,432.31,
Men Junior 15-18,6,74405,Logan,Newman,McDonalds Cycling Team,,391142,490.48,445.757,
Men Junior 15-18,7,74417,Brennan,Foster,Red Zone Cycling,,388740,498.5,459.204,
Men Junior 15-18,8,100863,Collin,Sallee,CIS: First Team-CENTURY,,428432,400,472.651,
Women Cat 1/2/3  ,1,74413,Shera,Clark,Clarksville Schwinn powered by Whayne,,391778,,,
Women Cat 1/2/3  ,2,24685,Kelly,Kowalczyk,Clarksville Schwinn powered by Whayne,,292135,,,
Women Cat 1/2/3  ,3,74858,Martha,Lowe,Tennessee Women's Cycling Project,,382969,,,
Women Cat 4  ,1,92629,Elizabeth,Kieffer,Scarlet Fire Racing,,408347,496.52,489.25329337334,
Women Cat 4  ,2,82819,Amy,Kruger,Unattached,,343350,591.0665372492,507.71107781112,
Women Cat 4  ,3,97831,Jennifer,Cochran,Metro East Cycling,,196403,556.23038118426,526.16886224889,
Women Cat 4  ,4,86786,Emily,Maxberry,None,,420006,579.4794111195,544.62664668667,
Women Cat 4  ,5,65826,Nicole,Richardson,None,,380873,600,563.08443112445,
Women Cat 4  ,6,34971,Caron,Leader,Team Guitar Lab p/b Deaconess,,367876,633.67591066262,581.54221556222,
Women Cat 4  ,7,100860,Julia,Thomas,None,,438225,600,600,
Women Cat 4  ,8,82820,Judy,Breivogel,Southern Indiana Tri Team,,,655.79005468376,618.45778443778,
Women Cat 4  ,9,100861,Cathy,Rogers,None,,,600,636.91556887555,
Women Cat 4  ,10,100862,Brandy,Backer,unattached,,,600,655.37335331333,
Women Cat 4  ,11,99191,Jill,Albright���,Ride615 Development,,433687,565.50181388214,673.83113775111,
Women Cat 4  ,12,37238,Colette,Loehrlein,Guitar Lab,,367678,618.3859170331,692.28892218888,
