Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual CCNS Kermis,2017-05-19,junior girls u15,4,5,,
6th Annual CCNS Kermis p/b CCAP,2017-05-19,Girl 9-14,4,5,,
CCAP Tuesday Night Crit Junior Race #1,2017-05-30,Girl 15-18,2,3,,
CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Girl 13-14,3,4,,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,DNF,43,736.87268421053,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Jr Women 15-16/17-18,2,2,,
Lime Rock Cycling Grand Prix,2019-06-2,Girls 15-18,3,3,,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Juniors  15-18,3,3,,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 4/5,DNF,17,765.08307142857,
CCNS Kermis,2019-06-14,Women Junior  15-18,4,4,,
New Haven Grand Prix,2019-09-13,Women Junior  15-18,4,4,,
Frozen Four #3,2021-03-21,Wms,17,22,534.09090909091,
Frozen Four #4,2021-03-28,Wms,12,17,528.125,
CCNS Kermis,2021-06-19,Women Junior  15-18,1,1,,
CCNS Kermis,2021-06-19,Women Cat 4/5,13,16,645,
The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,17,27,581.00851897494,
The Frozen Four,2022-03-27,Women Cat 3/4/5,14,20,584.70150336106,
CCAP TNC Series,2022-06-14,Cat 4/5,24,29,508.73419128435,
CCAP TNC Series,2022-06-14,Women Junior  15-18,1,1,,
URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,6,27,557.92420998658,
Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,DNF,29,769.02574031045,
Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,7,15,587.14285714286,
Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,12,22,659.75,
