First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Perrone,Rogue State Road Race,2024-03-23,Men Masters 50+ Open,7,13,476.78639636348,
Dewey,Cunningham,Rogue State Road Race,2024-03-23,Men Masters 50+ Open,8,13,503.57279272696,
Justin,Benson,Rogue State Road Race,2024-03-23,Men Masters 50+ Open,10,13,557.14558545393,
Paul,Perrone,Rogue State Road Race,2024-03-23,Men Masters 40+/50+ Open,12,21,366.13869484791,
Dewey,Cunningham,Rogue State Road Race,2024-03-23,Men Masters 40+/50+ Open,13,21,374.20804227187,
Justin,Benson,Rogue State Road Race,2024-03-23,Men Masters 40+/50+ Open,15,21,390.34673711978,
Paul,Perrone,Wake Forest University - RR,2024-03-3,Men Masters 55+ Open,2,8,446.65382351456,
Paul,Perrone,Wake Forest University - RR,2024-03-3,Men Masters 35+/45+/55 Open,17,27,428.88956274988,
Justin,Benson,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Masters 40+/50+ Open,9,13,387.13670624965,
Greg,Hohn,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Masters 40+/50+ Open,11,13,408.19922959128,
Justin,Benson,Rogue State Road Race,2023-03-4,Men Masters 40+/50+ Open,13,19,375.8823432753,
Greg,Hohn,Rogue State Road Race,2023-03-4,Men Masters 40+/50+ Open,16,19,401.7646865506,
Dan,Johnson,Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,20,30,383.83854064682,
Greg,Hohn,Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,23,30,398.3407723526,
Jack,Brown,Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,20,56,433.8,
Fred,Stutzman,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Cat 3,2,3,,
Kristin,Villopoto,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Women Masters 60+ Cat 1/2/3/4,1,3,,
Dan,Johnson,Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,1,27,393.56862266565,
Fred,Stutzman,Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,2,27,398.29272607081,
James,Allen,Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,21,27,488.05069076892,
Greg,Hohn,Winter Ace Speedway Series,2020-02-8,Men 55+ Masters,5,6,,
Dan,Johnson,Winter Ace Speedway Series,2020-02-8,Men 45+ Masters,4,10,443.57,
Greg,Hohn,Winter Ace Speedway Series,2020-02-8,Men 45+ Masters,6,10,490.56933333333,
James,Allen,Winter Ace Speedway Series,2020-02-8,Men 45+ Masters,16,10,561.06833333333,
Jeffrey,Baker,Winter Ace Speedway Series,2020-02-8,Men 45+ Masters,18,10,561.06833333333,
Fred,Stutzman,Winter Ace Speedway Series,2020-02-8,Men 35+ Masters,2,4,,
Matt,Tuttle,Winter Ace Speedway Series,2020-02-8,Men 35+ Masters,4,4,,
Fred,Stutzman,Winter Ace Speedway Series,2020-02-8,Men 4/5 Open Cat,2,32,384.17026260358,
Matt,Vanderwalker,Winter Ace Speedway Series,2020-02-8,Men 4/5 Open Cat,5,32,399.3617404643,
Matt,Tuttle,Winter Ace Speedway Series,2020-02-8,Men 4/5 Open Cat,8,32,414.55321832501,
Jeffrey,Baker,Winter Ace Speedway Series,2020-02-8,Men 4/5 Open Cat,26,32,505.70208548928,
Dan,Johnson,Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,3,21,390.92922222222,
Fred,Stutzman,Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,15,21,490.77055555556,
Greg,Hohn,Winter Ace Speedway Series,2020-02-1,Men 55+ Masters,5,7,484.97833333333,
Dan,Johnson,Winter Ace Speedway Series,2020-02-1,Men 45+ Masters,3,10,412.64515641026,
Greg,Hohn,Winter Ace Speedway Series,2020-02-1,Men 45+ Masters,6,10,473.38742179487,
Fred,Stutzman,Winter Ace Speedway Series,2020-02-1,Men 35+ Masters,4,8,333.5535,
Matt,Tuttle,Winter Ace Speedway Series,2020-02-1,Men 35+ Masters,6,8,357.6765,
Fred,Stutzman,Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,1,42,385.37967281219,
Matt,Tuttle,Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,8,42,411.9880428307,
Ryan,Patterson,Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,74,42,518.42152290474,
Fred,Stutzman,CCA Time Trial,2019-06-29,Men Cat 4/5,3,18,397.5,
William,Marcheck,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,23,34,443.36161904762,
William,Marcheck,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 55+ Cat 1/2/3/4,8,11,472.69346666667,
Greg,Hohn,Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,18,27,462.93100205685,
Dan,Johnson,Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,1,22,387.44728744377,
Greg,Hohn,Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,11,22,453.50158888889,
Jeffrey,Baker,Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,13,22,466.71244917791,
Fred,Stutzman,Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,39,22,526.16132047852,
Greg,Hohn,Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,28,38,477.61259885621,
Eric,Schoch,Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,33,38,499.77639828431,
Greg,Hohn,Winter Ace Speedway Series,2019-02-2,Men 45+ Masters,11,24,418.86769230769,
Dan,Johnson,Winter Ace Speedway Series,2019-02-2,Men 45+ Masters,13,24,437.19435470085,
Jeffrey,Baker,Winter Ace Speedway Series,2019-02-2,Men 45+ Masters,44,24,528.82766666667,
Bill,Langston,Winter Ace Speedway Series,2019-02-2,Men 35+ Masters,8,15,348.13509195801,
Bill,Langston,Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,3,41,407.22607692308,
Eric,Schoch,Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,16,41,457.77707692308,
Dan,Johnson,Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,18,41,465.55415384615,
Jeffrey,Baker,Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,21,41,477.21976923077,
Fred,Stutzman,Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,10,39,403.8538,
Dan,Johnson,Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,19,39,446.6956,
Greg,Hohn,Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,22,39,460.9762,
Eric,Schoch,Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,24,39,470.4966,
William,Marcheck,Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,25,39,475.2568,
Bill,Langston,Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,28,39,489.5374,
James,Gallagher,Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,65,39,508.5782,
Jeffrey,Baker,Winter Ace Speedway Series,2019-01-26,Men 45+ Masters,10,23,400,
William,Marcheck,Winter Ace Speedway Series,2019-01-26,Men 45+ Masters,12,23,412.96940740741,
Greg,Hohn,Winter Ace Speedway Series,2019-01-26,Men 45+ Masters,15,23,432.42351851852,
Dan,Johnson,Winter Ace Speedway Series,2019-01-26,Men 45+ Masters,18,23,451.87762962963,
Fred,Stutzman,Winter Ace Speedway Series,2019-01-26,Men 35+ Masters,4,11,371.46546596108,
James,Gallagher,Winter Ace Speedway Series,2019-01-26,Men 35+ Masters,9,11,453.96957589622,
Bill,Langston,Winter Ace Speedway Series,2019-01-26,Men 35+ Masters,21,11,486.97121987027,
Fred,Stutzman,Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,3,49,384.21820175439,
Jeffrey,Baker,Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,10,49,411.3048245614,
Bill,Langston,Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,18,49,442.26096491228,
Eric,Schoch,Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,21,49,453.86951754386,
Dan,Johnson,Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,26,49,473.21710526316,
Ryan,Patterson,Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,33,49,500.30372807018,
Craig,Hurt,Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,86,49,531.25986842105,
Dan,Johnson,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 4,2,19,379.57234562907,
Bill,Langston,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 4,4,19,398.55939524182,
Fred,Stutzman,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 4,9,19,446.02701927371,
William,Marcheck,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,12,20,429.96946094017,
Greg,Hohn,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,19,20,501.86336032634,
William,Marcheck,Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,17,31,448.13758888889,
William,Marcheck,Herbalife Team MS  Criterium Series,2018-07-17,Cat 4/5,11,25,472.50443726177,
Peter,Leousis,Virginia Road Race Championships,2018-07-14,Men  Master 65+,1,4,,
William,Marcheck,Virginia Road Race Championships,2018-07-14,Men  Master 55+,4,17,388.57833994502,
Fred,Stutzman,NY Capital Region Road Race,2018-07-14,Men Cat 4,18,29,517.29082051282,
William,Marcheck,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,132,74,497.027482107,
Peter,Leousis,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,8,26,415.14804363932,
Dan,Johnson,USA Cycling Para Road Nationals - TT,2018-06-14,Men 45-49 Master,15,21,374.34227381771,
Peter,Leousis,USA Cycling Para Road Nationals - TT,2018-06-14,Men 65-69 Master,1,15,321.16116666667,
William,Marcheck,Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,16,28,431.646875,
Greg,Hohn,Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,28,28,494.14525,
Greg,Hohn,Swamp Classic - RR,2018-02-3,Men Master 55+,13,20,445.12966666667,
William,Marcheck,Winter Ace Speedway Series,2018-01-27,Men 45+ Masters,5,15,413.29870555556,
Greg,Hohn,Winter Ace Speedway Series,2018-01-27,Men 45+ Masters,8,15,447.88760972222,
Dan,Johnson,Winter Ace Speedway Series,2018-01-27,Men 45+ Masters,10,15,470.94687916667,
Fred,Stutzman,Winter Ace Speedway Series,2018-01-27,Men 35+ Masters,8,13,430.90709438304,
Bill,Langston,Winter Ace Speedway Series,2018-01-27,Men 35+ Masters,13,13,502.69983034064,
Fred,Stutzman,Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,6,30,398.34655347466,
William,Marcheck,Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,12,30,448.83522192495,
Greg,Hohn,Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,16,30,482.49433422514,
Jason,Halsey,Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,25,30,558.22733690058,
Eric,Schoch,Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,26,30,575.05689305067,
Dan,Johnson,Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,27,30,575.05689305067,
Bill,Langston,Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,28,30,575.05689305067,
Alan,Sanfilippo,Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,29,30,575.05689305067,
Bill,Langston,Winter Ace Speedway Series,2018-01-27,Men 4/5 Open Cat,1,35,383.61190960175,
Fred,Stutzman,Winter Ace Speedway Series,2018-01-27,Men 4/5 Open Cat,3,35,394.14953025107,
Dan,Johnson,Winter Ace Speedway Series,2018-01-27,Men 4/5 Open Cat,24,35,510.06335739354,
Eric,Schoch,Winter Ace Speedway Series,2018-01-27,Men 4/5 Open Cat,25,35,515.3321677182,
Alan,Sanfilippo,Winter Ace Speedway Series,2018-01-27,Men 4/5 Open Cat,33,35,546.94502966614,
Peter,Leousis,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,36,45,472.15363636364,
James,Gallagher,Stanley Tools Criterium Du Ace,2017-07-15,Cat 3/4,19,18,525.37335781052,
William,Marcheck,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,60,70,513.28361538462,
William,Marcheck,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,54,78,422.28362365591,
William,Marcheck,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,28,37,440.73457079925,
William,Marcheck,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,14,20,478.78119431121,
William,Marcheck,Falls Lake Road Race,2017-05-6,Men  Cat3/4,18,38,466.7700625,
Greg,Hohn,Falls Lake Road Race,2017-05-6,Men  Cat3/4,20,38,478.5101875,
Logan,Hunt,Falls Lake Road Race,2017-05-6,Men  Cat 5,8,37,442.46863209782,
Peter,Leousis,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,22,41,464.83719444444,
William,Marcheck,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,41,41,585.40796296296,
William,Marcheck,Foothills Cup - RR,2017-04-8,Men  Masters 40+,23,46,413.38792592593,
William,Marcheck,Foothills Cup - RR,2017-04-8,Men  Masters 50+,13,21,407.04866666667,
William,Marcheck,Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,3,27,336.06562820513,
James,Gallagher,March Speedway Race,2017-03-18,Men  Cat3/4,19,23,545.29660308655,
Greg,Hohn,March Speedway Race,2017-03-18,Men  Cat3/4,21,23,571.82825385818,
Greg,Hohn,March Speedway Race,2017-03-18,Men 50+ Master 50+,9,9,484.567,
Greg,Hohn,March Speedway Race,2017-03-18,Men  Cat 1/2/3,14,31,380.815,
James,Gallagher,March Speedway Race,2017-03-18,Men  Cat 1/2/3,26,31,466.28392307692,
Eric,Schoch,Bull City Grand Prix,2017-02-26,Men Cat 4/5,30,45,495.01191452361,
Bill,Langston,UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,24,43,486.99745,
Greg,Hohn,UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,31,43,518.6665,
James,Gallagher,UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,25,29,467.86027607648,
William,Marcheck,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,28,49,475.80843478261,
William,Marcheck,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,20,47,447.97,
Greg,Hohn,Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,45,83,492.01614445138,
Greg,Hohn,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 4/5,7,16,438.57073789683,
Greg,Hohn,Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 4/5,5,6,475.63441903715,
Alan,Sanfilippo,Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,17,27,464.52109565822,
William,Marcheck,Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,21,29,446.91799963217,
James,Gallagher,Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,31,30,,
Alan,Sanfilippo,Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,23,30,507.46331716609,
William,Marcheck,Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,21,29,,
James,Gallagher,Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,25,29,473.10845238095,
Alan,Sanfilippo,Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,24,31,498.08606254004,
James,Gallagher,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,35,38,477.77828947368,
Alan,Sanfilippo,Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,27,32,509.51131937131,
William,Marcheck,Crossroads Classic Day 1,2016-08-4,Men Master 50+ Open,15,21,383.89566666667,
Alan,Sanfilippo,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,15,28,470.04581718112,
Greg,Hohn,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,21,28,512.59606571238,
William,Marcheck,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,2,24,380.0716,
Peter,Leousis,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,4,24,395.5468,
Alan,Sanfilippo,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,20,36,466.22560784314,
Peter,Leousis,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,16,42,372.78440776497,
James,Gallagher, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,32,52,406.88640625,
William,Marcheck,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,68,90,474.820725,
James,Gallagher,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,55,60,399.91272839506,
Leon,Cash,Falls Lake Road Race,2016-05-7,Men  Cat3/4,21,30,462.88261538462,
Greg,Hohn,Falls Lake Road Race,2016-05-7,Men  Cat3/4,25,30,483.53553846154,
Eric,Schoch,Falls Lake Road Race,2016-05-7,Men  Cat4/5,13,36,437.94629306787,
Alan,Sanfilippo,Falls Lake Road Race,2016-05-7,Men  Cat4/5,29,36,514.05068382504,
James,Gallagher,Falls Lake Road Race,2016-05-7,Men  pro/1/2,36,39,436.46706666667,
Alan,Sanfilippo,Wolfpack Classic - Crit,2016-04-24,Men   4/5,20,32,494.75148611111,
Alan,Sanfilippo,Wolfpack Classic - RR,2016-04-23,Men   4/5,26,60,469.56538600711,
Greg,Hohn,Wolfpack Classic - RR,2016-04-23,Men   4/5,54,60,548.94379567517,
Greg,Hohn,Dilworth Criterium,2016-04-9,Men Master 50+ Open,18,24,420.94125,
Greg,Hohn,Dilworth Criterium,2016-04-9,Men Master 50+ Open,18,24,420.94125,
William,Marcheck,Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,14,31,407.87471111111,
Eric,Schoch,Bull City Grand Prix,2016-03-6,Men CAT 4/5,32,51,470.12788786092,
Scott,Krause,Bull City Grand Prix,2016-03-6,Men CAT 3/4,20,46,408.96059458333,
William,Marcheck,Bull City Grand Prix,2016-03-6,Men CAT 3/4,23,46,421.43881083333,
William,Marcheck,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,46,56,601.41117829306,
William,Marcheck,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,11,46,354.37698924645,
Greg,Hohn,Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,20,38,407.255,
Scott,Krause,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,7,14,352.51,
Bill,Langston,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,9,14,380.17022222222,
James,Gallagher,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,12,14,421.66055555556,
Jason,Halsey,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,14,14,449.32077777778,
Scott,Krause,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,12,17,403.91218954224,
James,Gallagher,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,14,17,403.91218954224,
Bill,Langston,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,11,33,391.1750625,
Scott,Krause,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,14,33,400.95753125,
Greg,Hohn,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,15,33,404.21835416667,
Jason,Halsey,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,24,33,433.56576041667,
James,Gallagher,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,28,33,446.60905208333,
William,Marcheck,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,21,28,402.46373076923,
Bill,Langston,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,7,43,398.15333073228,
William,Marcheck,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,9,43,406.12974138886,
Greg,Hohn,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,20,43,450,
Alyson,West,Triangle Velo Winter Ace Speedway Races,2016-01-30,Women 4 Open Cat,5,5,,
Leon,Cash,Page Valley Road Race,2015-08-1,Men Masters 45+,17,20,414.762,
James,Gallagher,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 3/4,13,15,508.83839866231,
James,Gallagher,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,44,50,504.30206818182,
James,Gallagher,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,43,48,471.65697204309,
Leon,Cash,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,48,48,544.77983557872,
Keith,Gerarden,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,7,30,313.30047435897,
James,Gallagher,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,19,30,389.31108974359,
Leon,Cash,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,48,48,544.77983557872,
Keith,Gerarden,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,7,30,313.30047435897,
James,Gallagher,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,19,30,389.31108974359,
William,Marcheck,Miller School Road Race,2015-05-31,Men Masters 55-64 1234,10,25,376.23295833333,
James,Gallagher,Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,22,29,395.1305,
Adrian,Carter,Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,36,36,477.691483883,
Leon,Cash,Falls Lake Road Race,2015-05-16,Men Cat 4/5,35,61,480.93782565236,
Julia,Howland,Falls Lake Road Race,2015-05-16,Women Cat 1/2/3/4,10,12,493.66052254784,
Adrian,Carter,Falls Lake Road Race,2015-05-16,Men 50+ Masters,10,35,375.62140203621,
William,Marcheck,Falls Lake Road Race,2015-05-16,Men 50+ Masters,11,35,383.37957197288,
Julia,Howland,Falls Lake Road Race,2015-05-16,Women1/2/3/4,10,12,493.66052254784,
Leon,Cash,Falls Lake Road Race,2015-05-16,Men  Cat4/5,35,61,480.93782565236,
Adrian,Carter,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,10,35,372.76566878791,
William,Marcheck,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,11,35,380.20653503033,
Adrian,Carter,Brick City Criterium,2015-04-26,Men 45+ Cat 1,12,23,376.765,
Scott,Krause,Brick City Criterium,2015-04-26,Men Cat3/4,6,36,328.18909312489,
Adrian,Carter,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,18,33,389.46273084416,
Adrian,Carter,Bull City Grand Prix,2015-03-22,Men Cat 3/4,23,47,405.26126315789,
Jill,Caputi,Bull City Grand Prix,2015-03-22,WoMen Cat 3/4,13,17,646.98023809524,
Leon,Cash,Bull City Grand Prix,2015-03-22,Men Cat 4/5,32,55,476.43772414565,
Adrian,Carter,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,23,34,410.1474375,
Adrian,Carter,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,40,78,394.81909722222,
Lucas,Livermon,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,40,56,346.11135416667,
Adrian,Carter,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,5,33,314.24773076923,
William,Marcheck, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 50+ Masters 50+,18,18,463.82359259259,
Keith,Gerarden,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,6,25,261.72604166667,
Jill,Caputi,North Carolina State TT Championships,2014-07-13,Women Cat 1/2/3/4 Senior 19-22,1,1,,
Kathryn,Mckenney,C State Criterium Championships,2014-07-12,Women Cat 4  ,5,9,590.31,
Jill,Caputi,C State Criterium Championships,2014-07-12,Women Cat 4  ,7,9,659.32590147384,
Mandy,Gallagher,C State Criterium Championships,2014-07-12,Women Cat 4  ,9,9,728.34180294769,
William,Marcheck,C State Criterium Championships,2014-07-12,Men Masters 55-59,4,6,385.35,
Jill,Caputi,C State Criterium Championships,2014-07-12,Women Cat 1/2/3/4  19-22,2,2,,
Lucas,Livermon,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,38,41,348.23691306768,
Adrian,Carter,C State Criterium Championships,2014-07-12,Men Cat 3  ,15,32,362.33856666667,
Lucas,Livermon,C State Criterium Championships,2014-07-12,Men Masters 30-34,2,5,,
Jamie,Botta,C State Criterium Championships,2014-07-12,Women Cat 1/2/3/4 Masters 35-39,3,5,,
Mandy,Gallagher,C State Criterium Championships,2014-07-12,Women Cat 1/2/3/4 Masters 35-39,4,5,,
Kathryn,Mckenney,Pisgah Omnium - Criterium,2014-07-6,Women3/4  ,5,10,550,
Lucas,Livermon,Pisgah Omnium - Criterium,2014-07-6,Men Pro/Cat 1/2  ,13,22,339.13083333333,
Kathryn,Mckenney,Pisgah Omnium - Road Race,2014-07-5,Women3/4  ,5,12,529.2823,
Lucas,Livermon,Pisgah Omnium - Road Race,2014-07-5,Men Pro/Cat 1/2  ,14,17,327.356,
Jamie,Botta,North Carolina State Road Race Championship Day 2,2014-06-15,Women4  ,7,11,605.57880246478,
Mandy,Gallagher,North Carolina State Road Race Championship Day 2,2014-06-15,Women4  ,10,11,669.13570369717,
James,Gallagher,North Carolina State Road Race Championship Day 1,2014-06-14,Men 35-39  ,6,9,372.892,
Adrian,Carter,North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,5,23,331.12632686028,
Mandy,Gallagher,North Carolina State Road Race Championship Day 1,2014-06-14,Women4  ,1,1,,
Louis,Botta,North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,16,21,448.59326775544,
William,Marcheck,North Carolina State Road Race Championship Day 1,2014-06-14,Men 55-59  ,4,11,369.14510636021,
James,Gallagher,North Carolina State Road Race Championship,2014-06-14,Men 35-39  ,6,9,372.892,
Adrian,Carter,North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,5,23,331.12632686028,
Mandy,Gallagher,North Carolina State Road Race Championship,2014-06-14,Women4  ,1,1,,
Louis,Botta,North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,16,21,448.59326775544,
William,Marcheck,North Carolina State Road Race Championship,2014-06-14,Men 55-59  ,4,11,369.14510636021,
Jamie,Botta,Bicycle Post 2014 Criterium,2014-06-1,Women1/2/3/4  ,4,5,,
Mandy,Gallagher,Bicycle Post 2014 Criterium,2014-06-1,Women1/2/3/4  ,5,5,,
Lucas,Livermon,Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,17,25,311.89305476709,
Jamie,Botta,Bicycle Post 2014 Criterium,2014-06-1,Women4  ,2,3,,
Mandy,Gallagher,Bicycle Post 2014 Criterium,2014-06-1,Women4  ,3,3,,
Lucas,Livermon,Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,11,24,296.13592592593,
Kathryn,Mckenney,Downtown Goldsboro Criterium,2014-05-31,Women1/2/3/4  ,3,4,,
