Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2013-08-24,Men Cat 5 Master 35+,38,44,510.75636363636,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race A,11,22,459.7886969697,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race B,16,26,485.72487179487,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5 Master 55+,1,17,382.58134242424,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,30,75,419.11855708974,
Henleyville Road Race,2013-09-28,Men Cat 4/5 Master 45+,5,20,400.68377428511,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,15,28,428.59,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,14,38,418.57763157895,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,6,35,395.41008428378,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,35,37,469.1792476432,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,39,59,440.38707827032,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,27,44,418.21048484848,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,16,62,404.59159139785,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,6,38,384.928,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,4,31,383.31625,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,23,45,428.39,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,18,65,407.66762068966,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,DNF,44,515.25506351491,
Regalado Road Race,2014-05-11,Men Master 45+ Cat 4,1,15,368.57133333333,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,1,51,377.60683333333,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,DNF,30,448.60532444444,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,1,32,323,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,36,39,469.98529824561,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,8,41,326.79615833333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,19,32,396.71766486507,
Dunnigan Hills Road Race,2014-08-9,Men 3,7,49,339.309,
San Ardo Road Race,2014-08-16,Men Master 45-49,23,41,387.787,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,DNF,48,428.77914814815,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,13,35,347.34634848485,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,6,28,329.02736115941,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,16,19,440.59011111111,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 1/2/3,9,14,415.8091,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,8,31,377.59729166667,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,18,38,406.72464705882,
Original Merced Criterium,2015-02-22,Men Master 35+ Cat 1/2/3,5,19,324.86928571429,
Original Merced Criterium,2015-02-22,Men Master 45+ Cat 1/2/3,7,13,405.94403333333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,59,76,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,15,67,354.27004444444,
 Bariani Road Race,2015-03-15,Men Cat 3,24,72,393.244375,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,28,37,426.77235294118,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,DNF,32,424.6544,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,20,25,432.71993939394,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,DNF,41,508.29052631579,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,DNF,28,418.54668840823,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 1/2/3,15,15,437.58983333333,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,5,32,353.711,
Modesto Road Race,2015-05-17,Men Cat 3,15,23,442.48722222222,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,5,27,348.3135,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,7,39,351.96533333333,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,44,53,477.61507638889,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,11,55,355.907625,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,DNF,43,519.72910526316,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,11,31,375.16105555556,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,14,36,396.13322974537,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,23,37,401.16659259259,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,3,32,339.89545555556,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,6,45,320.42343524257,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,16,23,435.64639393939,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,12,47,369.03108695652,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,19,35,404.39410416667,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,24,32,411.84285416667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,21,28,408.84830935027,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,38,42,482.84210526316,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,19,23,463.97253333333,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,DNF,45,489.02924750292,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,30,42,436.50312962963,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,29,52,387.11376,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,DNF,67,473.45017241379,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,9,32,386.98258333333,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,43,47,481.78727272727,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,DNF,57,468.17245454545,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,30,38,440.17556685981,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,20,22,495.6333,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,31,32,478.8840625,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,20,38,431.885,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,DNF,30,492.39178571429,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,1,39,348.82583333333,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,11,24,379.67183333333,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,2,24,356.43395833333,
Dunnigan Hills Road Race,2016-08-13,Men Cat 3,DNF,29,527.02346153846,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,31,38,512.88791666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,4,37,357.05701560063,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,25,51,412.26161111111,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,10,25,397.335,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,DNF,58,487.25729166667,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,DNF,61,453.48820634921,
Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,DNF,23,464.9043125,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,22,34,448.79166666667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,16,27,472.62772222222,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,11,20,401.22,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,22,29,432.54197823177,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,DNF,32,494.28275555556,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,30,36,528.87361458333,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,15,17,440.9125,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,20,38,475.57815384615,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,17,41,407.37232222222,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,3,38,381.9982962963,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,15,39,398.78181481481,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,29,35,496.1825,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,39,78,436.68208064516,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,12,45,398.46317460317,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,3,38,359.53343950617,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,DNF,51,462.48247619048,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,1,18,404.73883333333,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,28,51,460.7340530303,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,2,20,374.8789,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,11,21,445.8032037037,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,12,18,424.71455366312,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,6,19,397.5517037037,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 45+ Cat 3/4,8,16,417.0829004944,
Central Coast Road Series,2018-06-10,Men Master 50-54 Cat 1/2/3/4,DNF,19,536.396,
Central Coast Road Series,2018-07-14,Men Master 45+ Cat 1/2/3/4,2,8,388.12533333333,
Central Coast Road Series,2018-07-14,Men Master 45+ Open,2,3,,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,13,40,405.44521794872,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,39,47,534.8948,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,DNF,48,517.47996283144,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,8,31,391.10488888889,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,36,47,488.583,
Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,6,20,400.9086875,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,23,37,466.89150165079,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,30,38,502.07759259259,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,17,32,472.01195833333,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,34,39,494.38170175439,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,47,56,508.7877797619,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,15,30,477.80242564103,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,33,34,528.25745098039,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,35,41,513.685875,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,18,35,429.32,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,20,41,404.27336357843,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,DNP,37,,
