Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,81446,Sam,Morkal williams,CRCA Junior Development,,295708,349.61101677738,342.4126511552,
Cat 3/4,2,5986,Matthew,Emeott,BETHEL CYCLE SPORT,,56662,343.17406734522,345.74598448853,
Cat 3/4,3,39639,Mark,Mcpherson,CRCA/ Champion System p/b Stan's No Tubes,,295887,446.5383,349.07931782186,
Cat 3/4,4,37628,Brandon,Freyer,Pawling Cycle & Sport,,281876,479.50982770787,352.4126511552,
Cat 3/4,5,26030,Omri,Roden,The Bicycle Depot New Paltz NY,,299780,412.3659225939,355.74598448853,
Cat 3/4,6,246,Esteban,Sequera,Peru. CVC Subaru of New England,,272680,325.38822572259,359.07931782186,
Cat 3/4,7,2037,Akira,Sato,Exposition Wheelmen,,31337,283.12365601852,362.4126511552,
Cat 3/4,8,2698,John,O'fallon,CRCA Rapha,,253617,350,365.74598448853,
Cat 3/4,9,7591,Bill,Muzzio,Bethel Cycle,,0283493,323.46431586639,369.07931782186,
Cat 3/4,10,8095,Hammean,Walker,Major Taylor Iron Racing Racing team,,0187485,262.44460733568,372.4126511552,
Cat 3/4,11,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,350,375.74598448853,
Cat 3/4,12,25899,Amy,Cutler,Riptide Cycling,,301780,431.80027884228,379.07931782186,
Cat 3/4,13,2042,Sam,Dodge,Stage 1,,245578,298.84838457101,382.4126511552,
Cat 3/4,14,3542,Ian,Stanley,Unattached,,102279,328.74735916702,385.74598448853,
Cat 3/4,15,33088,Mike,Hyman,Unattached,,337680,429.48237029094,389.07931782186,
Cat 3/4,16,21654,Darius,Shekari,CRCA / FGX Racing,,178637,305.28071800878,392.4126511552,
Cat 3/4,17,25181,Kenneth,Reilly,Pawling Cycle & Sport,,303247,372.17691661241,395.74598448853,
Cat 3/4,18,8726,Henry,Chan,Pawling Cycle & Sport,,290865,425.74678161716,399.07931782186,
Cat 3/4,19,41640,Sean,Sheridan,Pawling Cycle and Sport,,50452,350,402.4126511552,
Cat 3/4,20,275,Michael,Brier,Providence Velo Club,,264873,370.81659970418,405.74598448853,
Cat 3/4,21,25193,Dominique,Desmonts,Team Danbury Audi,,9311,374.07160790591,409.07931782186,
Cat 3/4,22,30529,John,Calhoun,Bethel Cycle Sport Club,,153190,345.80853618886,412.4126511552,
Cat 3/4,23,690,Amanda,Braverman,Stage 1 / FusionTHINK,,210995,515.34370321443,415.74598448853,
Cat 3/4,24,2235,Christopher,Adams,Exposition Wheelmen,,246755,275.27479692842,419.07931782186,
Cat 3/4,25,9988,Neil,Suto,Signature Cycles/Rockstar Games,,298844,347.50302790273,422.4126511552,
Cat 3/4,26,5502,Joshua,Grossman,CRCA / FGX Racing,,258203,350,425.74598448853,
Cat 3/4,27,2681,Reginald,Rasch,CRCA / FGX Racing,,237266,455.54632522253,429.07931782186,
Cat 3/4,28,844,Bryan,Haas,Exposition Wheelman,,108686,316.65916993066,432.4126511552,
Cat 3/4,29,27758,Guy,Poirier,bethel cycle,,319160,404.5214629843,435.74598448853,
Cat 3/4,30,49043,Christopher,Pine,CRCA/ TARGETRAINING,,,350,439.07931782186,
Cat 3/4,31,2677,Etsu,Taniguchi,CRCA / FGX Racing,,237492,376.21075726853,442.4126511552,
Cat 4,1,37628,Brandon,Freyer,Pawling Cycle &amp; Sport,,281876,479.50982770787,339.96415899366,
Cat 4,2,21424,Derrick,Dumoulin,Bethel Cycle,,158202,366.77516465289,343.07683094123,
Cat 4,3,5502,Joshua,Grossman,CRCA / FGX Racing,,258203,400,346.18950288879,
Cat 4,4,20556,Edenilson,Dasilva,Navone Studios,,296124,400,349.30217483636,
Cat 4,5,259,Brian,Kelley,Pawling Cycle and Sport,,133393,399.87350233057,352.41484678392,
Cat 4,6,105794,Jason,Brown,Century Road Club Association,,317530,290.03658849962,355.52751873149,
Cat 4,7,1957,Kyle,Herlihy,Connecticut Coast Cycling,,278135,410.90570243851,358.64019067905,
Cat 4,8,43490,Alister,Clarke,unattached,,,400,361.75286262662,
Cat 4,9,38713,Lorenzo,Serra,Pawling Cycle & Sport /msnpreowned.com,,310279,414.02100305556,364.86553457418,
Cat 4,10,3912,Sung,Pak,Team Danbury Audi/ Pedal and Pump,,209485,400,367.97820652175,
Cat 4,11,840,Roger,Billharz,Pawling cycle & sport,,199172,464.21411369277,371.09087846931,
Cat 4,12,34725,Jason,Yoakum,Bethel Cycle,,329000,503.42493893328,374.20355041688,
Cat 4,13,34723,Matt,Narel,Bethel Cycle,,325950,494.49066536947,377.31622236444,
Cat 4,14,8726,Henry,Chan,Pawling Cycle & Sport,,290865,425.74678161716,380.42889431201,
Cat 4,15,26715,Clint,Underwood,Unattached,,289243,460.23406936241,383.54156625957,
Cat 4,16,3730,Rory,Mason,Stage 1/fusionTHINK,,22826,400,386.65423820714,
Cat 4,17,33088,Mike,Hyman,0,,337680,429.48237029094,389.7669101547,
Cat 4,18,38144,Dwayne,Nosworthy,Bethel Cycle,,334252,454.94493201762,392.87958210227,
Cat 4,19,20564,Scott,Prosser,Cycle-Smart Grassroots,,302200,386.86003224247,395.99225404983,
Cat 4,20,2041,Eugene,Doherty,Unattached,,255269,400,399.1049259974,
Cat 4,21,43496,Ronald,Burgess,Cheshire Cycle Racing,,233802,400,402.21759794496,
Cat 4,22,2049,Tom,Siano,unattached,,63777,400,405.33026989253,
Cat 4,23,20630,Donald,Higgins,Team bikeway.com,,226095,431.0248259218,408.44294184009,
Cat 4,24,2088,Carlos,Fonseca,Team Bikeway.com,,218691,480.8284596259,411.55561378766,
Cat 4,25,41640,Sean,Sheridan,Pawling Cycle and Sport,,50452,400,414.66828573522,
Cat 4,26,39334,Dean,Robert,TARGETRAINING,,358023,494.72460936794,417.78095768279,
Cat 4,27,2681,Reginald,Rasch,CRCA / FGX Racing,,237266,455.54632522253,420.89362963035,
Cat 4,28,60,Paul,Casey,Central Wheel,,160891,453.33010714286,424.00630157792,
Cat 4,29,18244,Yi peng,Teoh,CRCA / FGX Racing,,306921,404.43519588992,427.11897352548,
Cat 4,30,23649,Jorge,Ferrer,Unattached,,224831,400,430.23164547305,
Cat 4,31,1509,Justin,Henderson,Colavita Racing Inc.,,279191,398.12141352075,433.34431742061,
Cat 4,32,19442,Jim,Klewicki,0,,307561,438.82105488808,436.45698936818,
Cat 4,33,23172,Ed,Wolf,Bethel Cycle,,291171,430.1204276236,439.56966131574,
Cat 4,34,46126,Robert,Leggiero,USI,,,400,442.68233326331,
Cat 4,35,6140,Leonard,Galati,CRCA / FGX Racing,,278879,387.261478934,445.79500521087,
Cat 4,36,23171,Paul,Parton,Bethel Cycle,,306403,426.39151413282,448.90767715844,
Cat 4,37,267,Robert,Kelley,Pawling Cylce & Sport,,148571,258.05020814674,452.020349106,
Cat 4,38,8949,James,Swift,Navone Studios,,295798,391.88207468589,455.13302105357,
Cat 4,39,24480,Rudy,Bleakley jr,Navone Studios,,301532,374.559054967,458.24569300113,
Cat 4,40,21409,Vincent,Lore,Bethel Cycle,,311554,415.38093521622,461.3583649487,
Cat 5,1,9180,Boris,Salazar,Team Danbury Audi,,299218,476.93389422315,425,
Cat 5,2,46120,Mark,Pattinson,0,,374790,500,432.5,
Cat 5,3,49044,James,Fifield,CycleLife USA,,365307,500,440,
Cat 5,4,49045,Jake,Goodman,CRCA/CycleLife/GF Capital,,366452,500,447.5,
Cat 5,5,30177,Rade,Popovic,Pop Works,,346428,543.53743190865,455,
Cat 5,6,43484,Akil,Sutton,Team Bikeway.com,,,500,462.5,
Cat 5,7,10028,Keith,Mullaly,Capital Velo Club,,309018,447.20631680407,470,
Cat 5,8,30094,Mike,Przygocki,CT Cycle Center,,332530,473.37138088903,477.5,
Cat 5,9,43476,Marcell,Giron,Bethel Cycle Sport Club,,,500,485,
Cat 5,10,38172,David,Thompson,CRCA,,35415,535.67095512821,492.5,
Cat 5,11,43473,William,Bosch,bethel cycle sport,,366597,500,500,
Cat 5,12,46121,Edwin,Nazario,Tarmac Cycling / Iron Bridge Consulting,,367874,500,507.5,
Cat 5,13,43479,Matthew,Lang,0,,365740,500,515,
Cat 5,14,49039,Christopher,Johnsonbrown,Northampton Cycling Club,,,500,522.5,
Cat 5,15,43488,David,Leach,0,,,500,530,
Cat 5,16,49046,Paul,Londrigan,0,,365343,500,537.5,
Cat 5,17,37563,Eddie,Martinez ii,Northeast Road Masters,,355328,513.17148763296,545,
Cat 5,18,43485,Larry,Braunstein,Tarmac Cycling/Iron Bridge Consulting,,,500,552.5,
Cat 5,19,46122,Kerney,Christian,Team Tarmac Cycling - Iron Bridge Consulting,,366968,500,560,
Cat 5,20,43489,Peter,Schaffer,0,,,500,567.5,
Masters 45+,1,557,John,Funk,Verge Sport / Test Pilot,,12562,255.16170136557,238.85406851148,
Masters 45+,2,6063,Matthew,Doran,Brauer - Mick Management,,268390,283.7800811096,248.27996359667,
Masters 45+,3,6279,Daniel,Fox,Corner Cycle,,12162,299.05926071879,257.70585868186,
Masters 45+,4,4052,Gary,Steinberg,Brauer - Mick Management,,33970,260.17501762388,267.13175376706,
Masters 45+,5,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,,11947,327.20567436578,276.55764885225,
Masters 45+,6,30363,Christofer,Dehahn,Northampton Cycling Club,,334414,344.05804901225,285.98354393744,
Masters 45+,7,164,Rick,Spear,TARGETRAINING | TRI&CYCLE,,60296,331.41151384539,295.40943902263,
Masters 45+,8,32124,Juan,Pimentel sr.,Brauer - Mick Management,,82795,290.62223890305,304.83533410783,
Masters 45+,9,1121,Pascal,Sauvayre,CRCA/ BH-Comdey Central,,64894,307.52411430575,314.26122919302,
Masters 45+,10,842,Joe,Straub,Signature Cycles/Rockstar Games,,203530,307.68643445198,323.68712427821,
Masters 45+,11,8949,James,Swift,Navone Studios,,295798,391.88207468589,333.11301936341,
Masters 45+,12,2590,Richard,Broderick,Connecticut Yankee BC,,4923,407.14817893391,342.5389144486,
Masters 45+,13,1920,Kevin,Fitzmaurice,Bethel Cycle Sport Club,,11761,317.87014382021,351.96480953379,
Masters 45+,14,2044,Charles,Litty,Bethel Cycle Sport Club,,148424,400,361.39070461899,
Masters 45+,15,26901,Christian,Kaefer,Brauer - Mick Management,,54742,299.0634796668,370.81659970418,
Masters 45+,16,275,Michael,Brier,Providence Velo Club,,264873,370.81659970418,380.24249478937,
Masters 45+,17,6037,Mark,Mahoney,Bethel Cycle Sport Club,,22175,449.92346035717,389.66838987457,
Masters 45+,18,2231,Glenn,Babikian,Signature Cycles/Rockstar Games,,242851,321.32302507199,399.09428495976,
Masters 45+,19,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,,72023,400,408.52018004495,
Masters 45+,20,1866,Miguel,Torres jr,Cheshire Cycle Racing,,109836,383.09980976635,417.94607513014,
Masters 45+,21,20615,Laura,Lee vo,CRCA/Radical Media,,297234,448.94578429782,427.37197021534,
Masters 45+,22,4605,Richard,Magee,Bethel Cycle Sport Club,,22126,400,436.79786530053,
Masters 45+,23,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,,127444,373.07170688874,446.22376038572,
Masters 45+,24,30133,Keith,Hala,Signature Cycles/Rockstar Games,,147491,388.39266854793,455.64965547092,
Masters 45+,25,25181,Kenneth,Reilly,Pawling Cycle & Sport,,303247,372.17691661241,465.07555055611,
Masters 45+,26,43501,Rick,Beasley,Cycle Fitness,,3030,400,474.5014456413,
Masters 45+,27,4565,Alan,Buday,CRCA/L.Raphael-Leopard Cycles p/b Dave Jordan Coa,,167365,301.31420528361,483.9273407265,
Masters 45+,28,22887,Ken,Plundeke,Brauer - Mick Management,,28312,400,493.35323581169,
Masters 45+,29,19840,John,Brown,Laurel Bicycle Club,,55667,413.33936596878,502.77913089688,
Pro/1/2/3,1,4844,Franklin,Burgos,Team Somerville Bicycle Shop,,258520,283.21586666667,228.93883938782,
Pro/1/2/3,2,80,Kyle,Foley,Berlin Bicycle/Best Cleaners,,174494,307.67784085041,231.02217272116,
Pro/1/2/3,3,909,Anthony,Alessio,International Christian cycling Club,,146429,228.60669492866,233.10550605449,
Pro/1/2/3,4,21840,Luciano,Bezerra,Navone Studios,,275915,192.65309049563,235.18883938782,
Pro/1/2/3,5,659,Glenn,Ferreira,Team Metra/ Cycles 54/ Five Four Sports,,240153,296.19687153817,237.27217272116,
Pro/1/2/3,6,43498,Edson,Boaron,Navone Studios,,393998,200,239.35550605449,
Pro/1/2/3,7,3770,Stephen,Badger,BETHEL CYCLE SPORT,,62085,249.77544419504,241.43883938782,
Pro/1/2/3,8,6241,Ryan,Serbel,Upton Bass Racing,,293409,216.74149206512,243.52217272116,
Pro/1/2/3,9,7591,Bill,Muzzio,Bethel Cycle,,0283493,323.46431586639,245.60550605449,
Pro/1/2/3,10,328,Kevin,Yarde,Central CT Cycling Club Berlin Bicycle/ Best Clea,,171134,268.06537331656,247.68883938782,
Pro/1/2/3,11,4197,Willie,Payton,0,,137827,275.77545342496,249.77217272116,
Pro/1/2/3,12,8711,Henoch,Getz,CRCA/ Scotto's Wood Fired Pizza,,109367,357.85734719741,306.02217272116,
Pro/1/2/3,13,19090,Erik,Post,CRCA/ BH-Comedy Central,,304430,258.06699299106,253.93883938782,
Pro/1/2/3,14,318,Andrew,Walsh,CRCA/ Scotto's Wood Fired Pizza,,251325,260.62542316349,256.02217272116,
Pro/1/2/3,15,1416,Alejandro,Guzman,CRCA/ Foundation,,238008,229.11265537239,258.10550605449,
Pro/1/2/3,16,49047,Jonathan,Schottler,Big Shark/ Cannondale,,233567,200,260.18883938782,
Pro/1/2/3,17,30112,Blaine,Hurty,Black Tie Sports/Spine,,309274,375.84595371913,262.27217272116,
Pro/1/2/3,18,6123,Mitchell,Jacaruso,CRCA/ Champion System p/b Stan's NoTubes,,282121,286.20613884337,264.35550605449,
Pro/1/2/3,19,8739,Robert,Bonelli,Black Tie Sports/Spine,,296390,401.50358246752,266.43883938782,
Pro/1/2/3,20,857,Todd,Hamel,Stage 1/ fusionTHINK,,101473,200,268.52217272116,
Pro/1/2/3,21,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.c,,99523,266.8406935437,270.60550605449,
Pro/1/2/3,22,49048,Alistair,Sonsel,The Pony Shop,,,200,272.68883938782,
Pro/1/2/3,23,46128,John,Brehmer,Bethel Cycle Sport Club,,4725,200,274.77217272116,
Pro/1/2/3,24,27758,Guy,Poirier,bethel cycle,,319160,404.5214629843,276.85550605449,
Pro/1/2/3,25,855,Bryan,Zieroff,Stage 1 Cycling,,181426,328.4428697686,278.93883938782,
Pro/1/2/3,26,39787,Soren,Jensen,CRCA / Rapha Racing NYC,,356782,299.64908399209,281.02217272116,
Pro/1/2/3,27,515,Kyle,Peppo,CRCA / Rapha Racing NYC,,231787,260.54342108184,283.10550605449,
Pro/1/2/3,28,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,200,285.18883938782,
Pro/1/2/3,29,1162,Brian,Breach,GS Mengoni USA,,274223,226.05299059837,287.27217272116,
Pro/1/2/3,30,3962,Cristian,Velasquez,Purium Health Products,,467698,287.85589473684,289.35550605449,
Pro/1/2/3,31,6063,Matthew,Doran,Brauer - Mick Management,,268390,283.7800811096,291.43883938782,
Pro/1/2/3,32,19317,Craig,Ross,Stage 1/ fusionTHINK,,72365,200,293.52217272116,
Pro/1/2/3,33,20610,Pascual,Caputi,unattached,,209085,200,295.60550605449,
Pro/1/2/3,34,32124,Juan,Pimentel sr.,Brauer - Mick Management,,82795,290.62223890305,297.68883938782,
Pro/1/2/3,35,336,Jonathan,Lowenstein,Clifbar/Pactimo,,21706,315.67871476876,299.77217272116,
Pro/1/2/3,36,81446,Sam,Morkal williams,CRCA Junior Development,,295708,349.61101677738,301.85550605449,
Pro/1/2/3,37,3768,Thomas,Officer,Cycle Fitness,,45751,200,303.93883938782,
Pro/1/2/3,38,8711,Henoch,Getz,CRCA/ Scotto's Wood Fired Pizza,,109367,357.85734719741,306.02217272116,
Pro/1/2/3,39,23242,David,Mccutcheon,Verge,,56199,200,308.10550605449,
Pro/1/2/3,40,1491,Rickey,Visinski,0,,221223,200,310.18883938782,
Pro/1/2/3,41,5617,Allan,Rego,CRCA/ Champion System p/b Stan's NoTubes,,274367,242.29233700841,312.27217272116,
Pro/1/2/3,42,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,345.13061960595,314.35550605449,
Pro/1/2/3,43,5986,Matthew,Emeott,BETHEL CYCLE SPORT,,56662,343.17406734522,316.43883938782,
Pro/1/2/3,44,29281,Christopher,Peck,BikeReg.com/ Cannondale,,50748,200,318.52217272116,
Pro/1/2/3,45,1121,Pascal,Sauvayre,CRCA/ BH-Comdey Central,,64894,307.52411430575,320.60550605449,
Pro/1/2/3,46,2201,Bryan,Borgia,CRCA/ Rapha Racing,,222014,200,322.68883938782,
Pro/1/2/3,47,844,Bryan,Haas,Exposition Wheelmen,,108686,316.65916993066,324.77217272116,
Pro/1/2/3,48,557,John,Funk,Verge Sport / Test Pilot,,12562,255.16170136557,326.85550605449,
Women,1,690,Amanda,Braverman,Stage 1 / FusionTHINK,,210995,515.34370321443,374.65922084893,
Women,2,30632,Becca,Schepps,CRCA/ Innervation racing Stan's No Tubes Women's ,,209762,449.25495493103,387.09184319595,
Women,3,18987,Amy,Miner,1K2GO,,303570,372.60449976032,399.52446554297,
Women,4,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,,127444,373.07170688874,411.95708788998,
Women,5,43506,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,,3174,500,424.389710237,
Women,6,1481,Ellen,Moses,CRCA/ BH-Comedy Central,,200962,425.41266065972,436.82233258401,
Women,7,20615,Laura,Lee vo,CRCA/Radical Media,,297234,448.94578429782,449.25495493103,
Women,8,21807,Jennifer,Magur,Farm Team Elite Womens Team,,35147,476.9385836142,461.68757727805,
Women,9,5612,Kelsea,Mullaly,Capital Velo Club,,290967,569.35767730102,474.12019962506,
Women,10,6357,Kara,Mullaly,Capital Velo Club,,309019,538.37825542442,486.55282197208,
Women,11,832,#n/a,#n/a,#N/A,,,382.5,498.98544431909,
Women,12,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,429.92534340863,511.41806666611,
Women,13,43508,Becca,Brown,Unattached,,350202,500,523.85068901313,
