Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,13,63,317.82258064516,
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,11,28,335,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,34,52,318.46153846154,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,15,51,283,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,22,45,306.11153198653,
Walburg Classic,2012-02-25,Men Cat 3  ,17,68,275.90879401108,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,23,41,364.87203059492,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,35,49,378.24645833333,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,17,36,352.2556174072,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 3,23,36,377.63029411765,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 3,14,36,332.44685185185,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,19,36,355.11257971822,
GS Tenzing Criterium,2013-05-26,Men Cat 3,24,56,357.94292857143,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,11,17,363.88519324937,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,11,17,360.25170559627,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,5,16,308.80090778592,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,22,43,354.08382716663,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,16,40,358.44870833333,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,37,40,420.00973333333,
Charter Reserve Road Race,2015-07-18,Masters 40+,19,26,406.10025641026,
