Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,52,74,472.42402702703,
Rosena Ranch,2013-02-23,Men Cat 5A Senior,4,29,441.07142857143,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,25,82,405.14080631533,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,20,75,384.05327027027,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,54,79,465.48854957265,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,33,97,417.82586363636,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,20,75,408.07298850575,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,23,63,416.4572816092,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,11,68,395.99295833333,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,31,74,430.06554504505,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,41,66,473.15062626263,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,16,41,436.2176875,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,56,61,544.6225,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,DNF,52,584.44280392157,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,34,88,434.00832142857,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,DNF,38,571.91825,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,61,94,567.75706862745,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4/5,14,43,439.37463157895,
Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,14,23,515.85933333333,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,9,49,415.77041295037,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,52,67,536.50172043011,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,44,59,541.88741071429,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,18,57,444.27820987654,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,21,56,419.82347619048,
Majestic Crit ,2017-06-18,Men Master 30+ Cat 3/4,DQ,7,,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,10,47,384.85401449275,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,9,38,407.5675,
Majestic Crit,2017-08-6,Men Senior Open Cat 4,13,21,509.90283333333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,47,68,511.08076470588,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,18,41,462.64,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,31,74,428.53597297297,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,24,43,475.06696825397,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,13,35,450.56065401561,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,15,46,403.63635054962,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,19,37,462.11,
SLR Road Race,2018-04-7,Men Senior Open Cat 4,DNF,39,530.09444406505,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,18,59,430.27435119048,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,12,38,462.31143576389,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,13,29,469.3102084102,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,19,34,478.80213333333,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,23,55,434.28815384615,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,19,68,421.0701344086,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 4,5,22,401.45805555556,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,1,21,358.96916666667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,16,57,422.98158333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,13,44,420.2494122807,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,12,64,374.32544827586,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,5,48,384.96027272727,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,16,61,425.16120689655,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4,4,23,385.79678787879,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,15,54,469.98603333333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,43,92,483.56,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,13,70,406.02356989247,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,8,32,434.11292307692,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 4,20,30,501.64416026792,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,14,70,411.79006451613,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,5,33,406.27725,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3/4,7,26,427.52916666667,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4,6,23,433.38990909091,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,4,44,388.535,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4/5,3,23,396.99218181818,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,30,32,521.56732507228,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,5,40,391.42326666667,
Santa Anita Park Crit,2019-06-9,Men Cat 4,7,27,429.0451025641,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,20,62,419.44279444444,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,12,54,420.12166666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,16,70,419.74061904762,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,6,36,376.73855555556,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,5,70,392.18426470588,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,19,43,438.20173809524,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,45,71,426.11122976768,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,33,59,435.82688163925,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,DNP,53,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,61,77,508.30536060823,
