Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3/4/5 Master 65+,2,4,,
Early Bird Road Race,2013-01-19,Men Cat 5  ,33,44,543.26338641967,
San Bruno Mountain Hill Climb,2014-01-1,Men 65+ Master ,2,9,446.26758398016,
Early Bird Road Race,2014-01-18,Men Master  55+,8,14,486.54503355814,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 65-69 Cat 1/2/3/4,3,6,508.83020517753,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 60+ Open,3,6,517.01266666667,
Athlone Time Trial,2018-09-15,Men Master 70-74,1,1,,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: Men 65+ Open,2,3,,
Central Coast Road Series,2019-07-14,Men Master 70-74 Open,2,3,,
Dunnigan Hills Road Race,2019-08-10,Men Master 65+,9,12,580.10068133495,
Esparto Time Trial,2019-09-21,Men Master 70-74,1,2,,
Athlone Time Trial,2021-09-4,Men Master 70-74 Open,1,1,,
Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,25,26,582.78674152059,
Regalado Road Race,2023-06-4,Men Master 70+ Open,3,4,,
