Race Name,Race Date,Category Name,Place,Total Racers,Points
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,75,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,96,97,338.61373611111,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,60,88,271.98414772727,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,68,144,236.64674768519,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,82,146,229.64729223744,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,92,127,267.61207407407,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,51,121,230.0295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,65,116,244.08493103448,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,103,109,318.87466666667,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,84,109,265.74627207484,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,47,63,324.08744444444,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,28,63,277.235,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,10,64,228.0159375,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,11,65,229.21068518519,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,10,65,241.52252873563,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,47,56,338.03378571429,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,8,56,234.86579861111,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,17,167,199.46489259259,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,1,21,217.226,
