First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Bischof,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,19,56,351.46269163229,
Emma,Burkey,Purdue Road Race &amp; Criterium,2024-04-7,Women 3/4/5 B/C,5,17,,
Aj,Earlywine,Purdue Road Race &amp; Criterium,2024-04-7,Men 5 D,10,35,464.70588235294,
Tanner,Williams,Purdue Road Race &amp; Criterium,2024-04-7,Men 4/5 C,2,24,,
Patrick,Bischof,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,13,49,261.03487346001,
Tanner,Williams,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,3,32,,
Emma,Burkey,Purdue Road Race &amp; Criterium,2024-04-6,Women 3/4/5 B/C,9,21,,
Aj,Earlywine,Purdue Road Race &amp; Criterium,2024-04-6,Men 5 D,14,36,476.92794436917,
Patrick,Bischof,Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,5,25,282.27678330083,
Patrick,Bischof,Orbital Crit Series,2023-06-16,Men  Cat 1/2/3,6,13,332.36294537284,
Patrick,Bischof,Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,5,21,346.0792717925,
Patrick,Bischof,Columbus Criterium Series,2023-06-7,A Race,9,11,355.74254963064,
Patrick,Bischof,Columbus Criterium Series,2023-06-7,B Race,7,23,388.46815343485,
James,Mcdermott,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,120,62,599.18251960959,
Patrick,Bischof,Carter County Omnium,2023-06-3,Cat 3,11,29,371.04934105211,
Patrick,Breen,Orbital Crit Series,2023-05-21,Men  Cat 1/2/3,1,5,,
Patrick,Bischof,Orbital Crit Series,2023-05-21,Men  Cat 1/2/3,5,5,,
Patrick,Bischof,Long Run Park Circuit Race,2023-05-13,Men Cat 3/4,10,21,361.2894293395,
Patrick,Bischof,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,28,31,357.2809033444,
Patrick,Bischof,Races at the Lake (RATL),2023-04-29,Men  Cat 3/4,3,16,329.97622394867,
Patrick,Bischof,Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,23,38,356.16739372996,
Patrick,Bischof,Purdue Criteriums - Sunday,2023-04-16,Men Collegiate A/B,3,8,338.60545312721,
Patrick,Bischof,Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,8,34,322.28242900989,
Patrick,Bischof,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,22,31,343.97333146854,
Patrick,Bischof,Maize and Blue Weekend,2023-04-2,Crit Men B 3/4,2,31,301.25,
Patrick,Bischof,Maize and Blue Weekend,2023-04-2,Crit Men A 1/2/3,15,23,208.18181818182,
Patrick,Bischof,Maize and Blue Weekend,2023-04-1,Men MA/WA/MB,6,12,387.12993819561,
Patrick,Bischof,NorthBeast Cycling Classic,2023-03-19,Men Coll  B,2,6,365.18985964243,
Patrick,Bischof,NorthBeast Cycling Classic,2023-03-18,Men Coll  B,6,8,458.42677728143,
Rosalyn,Willey,Candy Stripe Classic,2023-03-4,Women B,2,2,,
Patrick,Bischof,Candy Stripe Classic,2023-03-4,Men B,6,15,382.27975749109,
Patrick,Bischof,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,3,22,328.50203734718,
Patrick,Bischof,The Schoolyard Rumble,2022-07-17,Men  Cat 4/5,3,15,376.41449085993,
Patrick,Breen,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,116,64,342.07334009431,
Patrick,Bischof,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,43,59,422.77009366521,
Patrick,Bischof,Whiskey City Challenge,2022-07-16,Men  Cat 4/5,8,38,381.73555260427,
Patrick,Breen,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,27,79,249.82105378103,
Patrick,Breen,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,41,61,306.2802945827,
Patrick,Bischof,Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,9,39,384.26816128556,
Patrick,Breen,Columbus Criterium Series,2022-05-25,Men Category A,3,15,243.58325289788,
Patrick,Breen,Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,6,23,268.22319172957,
Patrick,Breen,Kings Crit,2022-05-8,Men's 32 Lap Race Individual Day Cat 1-2,2,13,269.18760012945,
Patrick,Breen,Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,29,34,307.34312213248,
Lindsey,Keith,Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,10,17,632.62077904733,
Cecelia,Orr,Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,14,17,715.8369591692,
Rosalyn,Willey,Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,45,23,535.7362170696,
Patrick,Breen,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,33,53,264.89993304748,
Patrick,Bischof,Lindenwood Road Extravaganza - Crit,2022-04-10,Men C,11,18,508.33333333333,
William,Name,Lindenwood Road Extravaganza - Crit,2022-04-10,Men C,15,18,541.66666666667,
Patrick,Bischof,Lindenwood Road Extravaganza - RR,2022-04-9,Men C,6,20,466.66666666667,
William,Name,Lindenwood Road Extravaganza - RR,2022-04-9,Men C,16,20,550,
William,Name,Maize and Blue Weekend Sunday,2022-04-3,Men D,9,27,565.38461538462,
Sean,Baker,Maize and Blue Weekend Sunday,2022-04-3,Men D,12,27,586.15384615385,
Autumn,Kirkendall,Maize and Blue Weekend Sunday,2022-04-3,Women C,5,9,650,
Lindsey,Keith,Maize and Blue Weekend Sunday,2022-04-3,Women C,6,9,666.25,
Cecelia,Orr,Maize and Blue Weekend Sunday,2022-04-3,Women C,9,9,715,
Patrick,Bischof,Maize and Blue Weekend Sunday,2022-04-3,Men C,10,18,500,
Sean,Baker,Maize and Blue Weekend Saturday,2022-04-2,Men D,13,29,587.14285714286,
William,Name,Maize and Blue Weekend Saturday,2022-04-2,Men D,18,29,619.28571428571,
Lindsey,Keith,Maize and Blue Weekend Saturday,2022-04-2,Women C,4,9,633.75,
Autumn,Kirkendall,Maize and Blue Weekend Saturday,2022-04-2,Women C,6,9,666.25,
Cecelia,Orr,Maize and Blue Weekend Saturday,2022-04-2,Women C,9,9,715,
Patrick,Bischof,Maize and Blue Weekend Saturday,2022-04-2,Men C,11,21,500,
William,Name,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 5,13,22,506.81818181818,
Sean,Baker,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 5,14,22,513.63636363636,
William,Name,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 5,11,24,487.5,
Evan,Eskilson,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 5,16,24,518.75,
Lindsey,Keith,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Cat 3/4/5,15,18,650,
Evan,Eskilson,IUCC Candy Stripe Classic,2022-03-12,Men D,16,39,581.05263157895,
William,Name,IUCC Candy Stripe Classic,2022-03-12,Men D,19,39,595.26315789474,
Lindsey,Keith,IUCC Candy Stripe Classic,2022-03-12,Women C,11,13,715,
Patrick,Bischof,IUCC Candy Stripe Classic,2022-03-12,Men C,15,21,541.66666666667,
Patrick,Bischof,Schoolyard Rumble,2021-07-18,Men  Cat 4/5,15,41,450,
Partick,Bischof,Races at the Lake #3,2021-05-1,Men Cat 4/5,25,38,470.39219298246,
Nick,Reader,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,54,63,535.92683870968,
Nick,Reader,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,11,43,367.40654166667,
Nick,Reader,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,22,58,408.22381609195,
Nick,Reader,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,25,72,403.77508333333,
Nick,Reader,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,8,61,391.60618888889,
Ryan,Reed,Cardinal Omnium - Crit Collegiate,2019-03-17,Men D,7,35,510.27466176471,
Austin,Brown,Cardinal Omnium - Crit Collegiate,2019-03-17,Men D,16,35,579.08402941176,
Ryan,Reed,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men D,12,45,555,
Ryan,Reed,Candy Stripe Classic,2019-03-10,Road Race Men D,7,78,526.36363636364,
Austin,Brown,Candy Stripe Classic,2019-03-10,Road Race Men D,29,78,586.36363636364,
Nate,Weyand-geise,Candy Stripe Classic,2019-03-10,Road Race Men D,139,78,695.45454545455,
Nate,Weyand-geise,Candy Stripe Classic,2019-03-9,Men D,10,65,535.3125,
Ryan,Reed,Candy Stripe Classic,2019-03-9,Men D,12,65,540.9375,
Austin,Brown,Candy Stripe Classic,2019-03-9,Men D,55,65,661.875,
Nick,Reader,Long Run Early Bird,2019-03-2,Men Cat 5,8,35,447.36741960784,
Austin,Brown,The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,15,27,488.19013888889,
Michael,Emerson,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,16,38,440.75178431373,
Michael,Emerson,Heroes Crit and Fit Day,2018-07-28,Men 4/5,16,38,440.19149019608,
Nate,Weyand-geise,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 5,6,10,482.50326302144,
Nate,Weyand-geise,Whiskey City Twilight Challenge,2018-07-21,Men Cat 5,8,23,476.7336486339,
Ryan,Reed,Whiskey City Twilight Challenge,2018-07-21,Men Cat 5,16,23,537.0163513661,
Austin,Brown,Whiskey City Twilight Challenge,2018-07-21,Men Cat 5,17,23,544.55168920762,
Ryan,Reed,Madeira Criterium ,2018-06-29,Men CAT 4/5,22,35,503.98499751475,
Ryan,Reed,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,50,76,493.31173802345,
Ryan,Reed,Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,16,24,479.89890909091,
Kyle,Melling,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,18,36,526.24667814169,
Kyle,Melling,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 5,18,19,595.68176559126,
Chris,Uberti,Notre Dame Cycling Classic,2018-04-22,Men A,7,32,302.05031517536,
Daniel,Tokarczyk,Notre Dame Cycling Classic,2018-04-22,Men A,12,32,335.45837067872,
Austin,Brown,Notre Dame Cycling Classic,2018-04-22,Men D,15,22,678.98867724773,
Daniel,Tokarczyk,Purdue Spring Road Race ,2018-04-21,Men A,10,27,355.23809090909,
Chris,Uberti,Purdue Spring Road Race ,2018-04-21,Men A,11,27,363.64904545455,
Ryan,Reed,Kingswood Spring Crit Series,2018-04-21,Cat 4/5,17,31,501.68680869048,
Austin,Brown,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,27,31,553.54457142857,
Ryan,Reed,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,23,56,470.9655308891,
Daniel,Tokarczyk,Cardinal Omnium - Circuit Race,2018-03-18,Men A,12,23,373.775,
Austin,Brown,Cardinal Omnium - RR,2018-03-17,Men D,17,30,615.59053650373,
Will,Smotherman,Cardinal Omnium - RR,2018-03-17,Men D,22,30,654.56687776304,
Daniel,Tokarczyk,Cardinal Omnium - RR,2018-03-17,Men A,15,23,401.4648,
Daniel,Tokarczyk,Candy Stripe Classic - Crit,2018-03-11,Men A,10,16,367.03957142857,
Chris,Uberti,Lindsey Wilson College Criterium,2018-03-4,Men A,3,34,279.41914444444,
Isaac,Hunter-linville,Lindsey Wilson College Criterium,2018-03-4,Men D,30,48,640.5,
Ryan,Reed,Lindsey Wilson College Criterium,2018-03-4,Men D,40,48,685.5,
Isaac,Hunter-linville,Lindsey Wilson College Road Race,2018-03-3,Men D,33,51,635.9460696278,
Austin,Brown,Lindsey Wilson College Road Race,2018-03-3,Men D,43,51,687.29759766751,
Chris,Uberti,Lindsey Wilson College Road Race,2018-03-3,Men A,3,34,288.21325641026,
Jacob,Kastens,The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,33,46,509.36408152174,
Michael,Emerson,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,41,64,460.053625,
Jacob,Kastens,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,30,65,472.72979296875,
Michael,Emerson,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,54,67,490.21222222222,
Maxime,Millet,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,18,47,395.88142857143,
Michael,Emerson,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,46,52,533.19754109898,
Maxime,Millet,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,42,49,464.37238095238,
Michael,Emerson,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,18,50,454.35705489418,
Maxime,Millet,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,49,50,403.33073809524,
Maxime,Millet,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,35,63,420.98253571429,
Michael,Emerson,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,19,36,448.7034375,
Michael,Emerson,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,58,104,450.2294964539,
Jacob,Kastens,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,91,104,528.88353191489,
Michael,Emerson,Madeira Criterium ,2017-06-25,Men CAT 3/4,31,40,483.25552083333,
Michael,Emerson,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,40,76,400.68997807018,
Jacob,Kastens,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,70,76,495.56811622807,
Jacob,Kastens,Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,26,36,502.03008333333,
Michael,Emerson,Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,28,36,502.03008333333,
Michael,Emerson,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,13,74,394.04679289667,
Michael,Emerson,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,44,68,441.12590909091,
Michael,Emerson,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,21,42,452.80208823529,
Michael,Emerson,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,30,48,504.05386534944,
Jacob,Kastens,OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 4/5,14,14,539.0708,
Jacob,Kastens,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 4/5,13,21,498.16357142857,
Jacob,Kastens,OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 4,5,5,,
Maxime,Millet,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,11,38,387.20292644171,
Michael,Emerson,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,20,32,470.49084947989,
Maxime,Millet,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,2,39,333.6234047619,
Michael,Emerson,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,17,49,458.63527777778,
Jacob,Kastens,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,36,49,539.78322222222,
Mitchell,Powers,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,47,49,578.22172222222,
Maxime,Millet,University of Michigan Criterium,2017-04-9,Men B,5,17,408.65274393321,
Maxime,Millet,MSU Strade Marrone and ITT,2017-04-8,Men B,4,15,403.69262923677,
Maxime,Millet,MSU Strade Marrone and ITT,2017-04-8,Men B,9,21,459.05320864658,
Benjamin,Horn,Notre Dame Cycling Classic,2017-04-2,Men C,22,27,600.32159338581,
Mitchell,Powers,Notre Dame Cycling Classic,2017-04-2,Men B,24,31,507.25202222222,
Maxime,Millet,Notre Dame Cycling Classic,2017-04-2,Men B,25,31,514.0954,
Maxime,Millet,Purdue University Road Race,2017-04-1,Men B,3,37,350.67085714286,
Michael,Emerson,Purdue University Road Race,2017-04-1,Men B,26,37,533.61504761905,
Mitchell,Powers,Purdue University Road Race,2017-04-1,Men B,31,37,573.38552380952,
Benjamin,Horn,Purdue University Road Race,2017-04-1,Men C,18,26,578.02093328988,
Jacob,Kastens,Miami University Road Race,2017-03-18,Men D,11,35,556.33801358071,
Benjamin,Horn,Miami University Road Race,2017-03-18,Men D,15,35,585.4460045269,
Michael,Emerson,Miami University Road Race,2017-03-18,Men B,23,26,546.43920911736,
Mitchell,Powers,Miami University Road Race,2017-03-18,Men B,25,26,564.88105094084,
Daniel,Tokarczyk,Cardinal Criterium,2017-03-12,Crit Men A,33,47,445.20528343364,
Michael,Emerson,The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,39,71,489.3776,
Michael,Emerson,The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,48,62,533.56313888889,
Jacob,Kastens,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,23,35,458.66377778525,
Michael,Emerson,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,29,35,487.73181516607,
Jacob,Kastens,Tour of Bloomington - RR,2016-07-24,Men Cat 4,23,35,458.66377778525,
Michael,Emerson,Tour of Bloomington - RR,2016-07-24,Men Cat 4,29,35,487.73181516607,
Brandon,Miller,Tour of Bloomington - Crit,2016-07-23,Men Cat 4,10,30,417.45111666667,
Michael,Emerson,Tour of Bloomington - Crit,2016-07-23,Men Cat 4,12,30,431.02888333333,
Jacob,Kastens,Tour of Bloomington - Crit,2016-07-23,Men Cat 4,17,30,464.9733,
Brandon,Miller,Tour of Bloomington TT,2016-07-22,Men Cat 4,12,16,473.20658284738,
Brandon,Miller,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,19,78,411.59734848485,
Sam,Ransohoff-englert,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,27,78,432.07876262626,
Michael,Emerson,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,34,78,450,
Jacob,Kastens,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,44,78,475.60176767677,
Sam,Ransohoff-englert,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,83,115,488.57805333333,
Jacob,Kastens,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,100,115,525.67420666667,
Chauncey,Joyce,Madeira Criterium,2016-06-26,Men Cat 3/4,34,45,455.34225,
Michael,Emerson,Madeira Criterium,2016-06-26,Men Cat 3/4,35,45,459.23336363636,
Sam,Ransohoff-englert,Madeira Criterium,2016-06-26,Men Cat 3/4,36,45,463.12447727273,
Brandon,Miller,Madeira Criterium,2016-06-26,Men Cat 4/5,17,35,455.93367647059,
Justin,Tasset,Hyde Park Blast Criterium,2016-06-25,Men CAT 5,24,30,556.42377572788,
Chauncey,Joyce,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,23,80,373.86265740741,
Michael,Emerson,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,54,80,447.63677314815,
Brandon,Miller,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,2,49,391.46898891149,
Chauncey,Joyce,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,11,68,342.01633333333,
Sam,Ransohoff-englert,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,21,68,376.52816666667,
Michael,Emerson,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,42,68,449.00301666667,
Brandon,Miller,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,27,42,483.45,
Mitchell,Powers,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,34,42,519.206,
Jacob,Kastens,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,42,42,560.07,
Michael,Emerson,Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,16,36,450,
Michael,Emerson,Galion CritFest,2016-06-11,Men  Cat 4/5,1,24,387.52511280988,
Michael,Emerson,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,12,42,,
Michael,Emerson,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,41,48,567.40764503817,
Michael,Emerson,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,10,37,418.77825,
Michael,Emerson,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,20,25,510.45255979116,
Jacob,Kastens,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,24,25,540.5511653861,
Brandon,Miller,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,10,40,403.46149122807,
Brandon,Miller,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,19,37,463.67605364024,
Brandon,Miller,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,9,26,416.51117468848,
Jacob,Henningsen,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,17,51,279.12621797771,
Jacob,Henningsen,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,12,101,262.54644018909,
Jacob,Henningsen,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,16,147,287.50593452381,
Chauncey,Joyce,OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,17,46,400.72311111111,
Jacob,Kastens,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4,11,14,560.96287553615,
Jacob,Henningsen,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,7,42,269.34380952381,
Jacob,Henningsen,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,10,51,312.568075,
Jacob,Henningsen,Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,13,46,304.66363636364,
Michael,Emerson,OSRS - Lynchburg,2016-04-17,Men  Cat 4,10,24,440.18023895077,
Jacob,Kastens,OSRS - Lynchburg,2016-04-17,Men  Cat 4,14,24,483.3792831477,
Jacob,Henningsen,Lindenwood Road Extravaganza - RR,2016-04-16,Men A,7,47,301.639,
Sam,Ransohoff-englert,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4,5,12,408.90784155463,
Michael,Emerson,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,50,53,524.63057662083,
Mitchell,Powers,Cardinal Criterium,2016-03-20,Men D,13,33,566.3927578793,
Jacob,Henningsen,Cardinal Criterium,2016-03-20,Men A,6,40,263.35884210526,
Mitchell,Powers,Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,13,33,566.3927578793,
Jacob,Henningsen,Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,6,40,263.35884210526,
Mitchell,Powers,Cardinal Criterium,2016-03-19,Men D,18,42,594.55399066788,
Jacob,Henningsen,Cardinal Criterium,2016-03-19,Men A,8,45,295.86743055556,
Mitchell,Powers,Lindsey Wilson College Road Race,2016-03-19,Men D,18,42,594.55399066788,
Jacob,Henningsen,Lindsey Wilson College Road Race,2016-03-19,Men A,8,45,311.38840277778,
Daniel,Tokarczyk,Cardinal Criterium,2016-03-12,Men Collegiate  A,4,46,253.1602173913,
Jacob,Henningsen,Cardinal Criterium,2016-03-12,Men Collegiate  A,7,46,265.16693478261,
Michael,Emerson,Cardinal Criterium,2016-03-12,Men Collegiate  B,26,31,467.50322222222,
Brandon,Miller,Swamp Classic - RR,2016-02-13,Men Cat 4,22,22,536.05635742559,
Daniel,Tokarczyk,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,61,112,299.36684615385,
Michael,Emerson,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,76,90,468.78275,
Jacob,Henningsen,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,42,126,253.45432258065,
Daniel,Tokarczyk,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,71,126,301.93359139785,
Michael,Emerson,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,92,98,500.15496527778,
Jacob,Henningsen,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,38,114,249.2933625731,
Daniel,Tokarczyk,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,63,114,297.88290935673,
Michael,Emerson,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,29,32,559.45066666667,
Chauncey,Joyce,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,3,75,375.03982323232,
Chauncey,Joyce,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,18,106,342.22362179487,
Michael,Emerson,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,92,106,483.52425,
Chauncey,Joyce,Madeira Criterium,2015-06-28,Men  Cat 4/5,3,45,383.44865877008,
Michael,Emerson,Madeira Criterium,2015-06-28,Men  Cat 4/5,17,45,441.63525750446,
Michael,Emerson,Tour de Xenia,2015-05-31,Men Cat 4,31,31,574.53476851852,
Jacob,Henningsen,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,14,26,340.54875,
John,Lewnard,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,8,23,434.56615,
Michael,Emerson,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,20,23,582.50155,
Sam,Ransohoff-englert,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,17,19,582.41675,
Max,Lamme,OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,20,21,593.90414879888,
Michael,Emerson,OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,21,21,593.90414879888,
Sam,Ransohoff-englert,OSRS #8  Road Race,2015-05-16,Men  Cat 4,6,17,450.1108125,
Rob,Schroder,OSRS #8  Road Race,2015-05-16,Men  Cat 5,7,18,482.5126897619,
Michael,Emerson,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,36,36,509.08588864119,
Jacob,Henningsen,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,17,156,264.36744444444,
Sam,Ransohoff-englert,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,4,18,414.49585762206,
Chauncey,Joyce,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,8,18,455.61117152441,
Michael,Emerson,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,24,27,553.76180555556,
Sam,Ransohoff-englert,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,4,27,418.12072727273,
Jacob,Henningsen,MWCCC Road Regional Championships,2015-04-25,Men A,6,37,275.80991666667,
Michael,Emerson,Purdue Cycling Criterium,2015-04-12,Men D,21,46,600,
Jacob,Kastens,Purdue Cycling Criterium,2015-04-12,Men D,24,46,624.029375,
Sam,Ransohoff-englert,Purdue Cycling Criterium,2015-04-12,Men C,28,30,639.1163465912,
Jacob,Henningsen,Purdue Cycling Criterium,2015-04-12,Men A,9,44,267.65654761905,
Sam,Ransohoff-englert,Purdue Cycling Road Race,2015-04-11,Men C,30,36,610.77196428571,
Jacob,Kastens,Purdue Cycling Road Race,2015-04-11,Men D,17,57,528.26136548981,
