First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Layborn,Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,7,27,365.38721794872,
Robert,Layborn,Appalachia Visited Road Race,2016-08-20,Men Masters 50+,6,19,354.23474074074,
Robert,Layborn,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,7,31,381.6252676062,
Robert,Layborn,Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,9,28,360.66442307692,
Robert,Layborn,Wilmington Grand Prix,2016-05-14,Men 3/4 55+ Masters,10,11,422.20386666667,
Robert,Layborn,Poolesville Road Race,2016-05-7,Men Master 55+ Masters,6,16,360.40772222222,
Robert,Laybourn,Farmersville Road Race™,2016-04-16,Men 55+,3,31,365.44561774002,
Robert,Layborn,Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,15,31,416.66235555556,
Robert,Layborn,Morgantown Road Race,2016-03-26,Men Masters 50+,2,25,310.83202777778,
Robert,Layborn,Appalachia Visited Road Race,2015-08-22,Men Masters 50+,1,19,284.27683333333,
Robert,Layborn,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 45+ Masters,8,12,387.665196394,
Robert,Layborn,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,10,49,358.57876190476,
Robert,Layborn,Miller School Road Race,2015-05-31,Men Masters 45-54 1234,11,39,321.15,
Robert,Layborn,Wilmington Grand Prix,2015-05-16,Men 45+ Masters,28,32,395.09571795186,
Robert,Layborn,Poolesville Road Race,2015-05-9,Men 45+ Masters,20,40,412.324875,
Robert,Layborn,All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,5,41,337.08804838032,
Robert,Layborn,Morgantown Road Race,2015-04-4,Men Masters 50+,3,15,310.99542246853,
Robert,Layborn,William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,9,24,377.14431891794,
Robert,Layborn,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,46,56,412.42064124576,
Robert,Layborn,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,45,58,388.60780172414,
Robert,Layborn,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,46,60,398.78591409802,
Robert,Layborn,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,31,60,382.40127678571,
Robert,Layborn,Black Hills Circuit Race,2013-03-24,Masters Men 35+,16,48,310.37936842105,
