Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 3,12,20,,
Cherry Pie RR,2008-02-17,Men 3,36,67,,
Jack Frost Time Trial,2008-02-24,Men Category 3,7,28,,
Banana Belt Road Race Series,2008-03-2,Category 3,27,74,,
Piece of Cake Road Race,2008-03-30,Category 3,20,66,,
Estacada Time Trial,2008-04-27,Category 3 Men,3,13,,
Albany Criterium,2008-05-25,Category 3,16,16,,
OBRA TTT Championships,2008-05-31,Category 3 Men,1,60,,
Cirque du Cycling Criterium,2008-06-14,Category 3/4,2,55,,
Mount Tabor Circuit Race,2008-06-15,Category 3,10,29,,
Co-Motion Criterium,2008-07-26,Masters Men 35+,5,10,,
Cherry Pie,2009-02-15,Men 3,28,61,,
Jack Frost TT,2009-02-22,Men Category 3,2,22,,
Banana Belt Series #2,2009-03-15,Cat 3,10,34,,
Banana Belt Series #3,2009-03-22,Cat 3,10,32,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,42,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,14,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,18,49,,
Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Master Men 40+/50+,36,48,,
King's Valley RR,2009-04-11,Masters 40+,5,46,,
Monday PIR #1,2009-05-4,Masters Men 1/2/3,1,7,,
Monday PIR #2,2009-05-11,Masters 1/2/3,5,42,,
Monday PIR #3,2009-05-18,Masters 1/2/3,15,57,,
Rehearsal Road Race,2009-05-23,Men Cat 3,28,66,,
Monday PIR #4,2009-05-25,Masters 1/2/3,22,43,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,20,49,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,63,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,63,75,,
Monday PIR June #2,2009-06-8,Masters 1/2/3,12,51,,
Mt. Tabor Series #1,2009-06-10,Cat 3,6,47,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,12,43,,
Swan Island Criterium,2009-06-27,Masters Men 40+,4,41,,
Monday PIR July #1,2009-07-6,Masters 1/2/3,2,23,,
Mt. Tabor Series #5,2009-07-8,Masters Men,13,24,,
Monday PIR July #3,2009-07-20,Masters 1/2/3,5,33,,
Monday PIR July #4,2009-07-27,Masters 1/2/3,3,23,,
Monday PIR August #1,2009-08-3,Men 1/2/3,9,32,,
Portland Twilight Criterium,2009-08-7,Men Cat 3,17,46,,
Cherry Pie,2010-02-13,Men 40+ Open,12,32,381.25,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,4,65,302.421875,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,15,60,276,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,45,65,316.875,
Piece of Cake,2010-03-28,Men 3,18,49,286.875,
King's Valley,2010-04-10,Men Master 40+,35,46,379.96661839722,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 40-49,5,15,,
Monday PIR #1,2010-04-19,Masters 1/2/3,36,40,357.50826970275,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,38,57,380.71932325853,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,36,49,365.37529624283,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,16,45,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,26,42,328.62857635909,
Monday PIR #3,2010-05-3,Masters 1/2/3/,6,52,215.34097203206,
Silverton RR,2010-05-16,Master Men 40+,17,34,350.66041766166,
Monday PIR #7,2010-05-31,Masters 1/2/3,25,42,300.11613718105,
Monday PIR #8,2010-06-7,Masters 1/2/3,18,81,244.07207406798,
Cirque du Cycling,2010-06-12,Cat 3,26,52,295.38188473379,
Monday PIR #9,2010-06-14,Masters 1/2/3,16,58,226.86512643678,
Monday PIR #10,2010-06-21,Masters 1/2/3,13,54,257.0082108111,
Salem Fairview,2010-06-27,Master 40+,9,18,284.03899937335,
Monday PIR #11,2010-06-28,Master 1/2/3,7,40,219.87467895532,
Monday PIR #12,2010-07-5,Masters 1/2/3,26,36,337.86932407407,
Monday PIR #13,2010-07-12,Masters 1/2/3,36,49,328.3728125,
Bike Tires Direct TT at PIR,2011-05-30,Masters Men 40+,4,14,320,
Hammer Velo Criterium,2011-06-4,Masters Men 40 Cat 3/4/5,1,11,340,
Cherry Pie,2012-02-19,Masters 40+,21,38,340.90858540118,
Jack Frost TT,2012-02-26,Men 40-49,9,42,306.42050377261,
Banana Belt #1,2012-03-4,Master Men 1/2/3,32,57,344.11039993858,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D1                                            ,12,24,589.2627960104,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D1                                          ,16,27,628.4308494172,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 40+ Category 3/4/5,4,17,345.80844770621,
Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,7,30,344.46121044622,
Giro di Portland,2012-08-18,Masters 1/2/3 40+,DNF,23,408.07384098521,
ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,22,36,512.5,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,5,37,460.29677777778,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,2,37,422.49976470588,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,DNF,64,660.36784206539,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,31,66,524.01969073111,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,27,54,541.6830326087,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,15,54,466.77030246914,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,29,64,545.99024638423,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,40,72,581.51430609593,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,6,63,446.01042307692,
Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,8,38,328.53273684211,
Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,7,29,318.17857142857,
Stevens Duck Country Road Race,2014-03-8,Men C ,66,69,,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,23,33,557.74869935884,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,39,53,496.67992307692,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 4,17,21,459.6646609743,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,28,41,367.90613152261,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,25,35,323.81908965179,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,17,40,345.63484869455,
Criterium Championships,2014-08-2,Masters Men 40-49,DNF,21,442.88520833333,
Stumptown Criterium,2014-08-3,Men Cat 3-45,17,31,417.65736538462,
Jack Frost TT,2015-02-22,Masters Men 40-49,2,36,335.42617718315,
Dirty Circles 1,2015-03-1,Masters Men 3/4,16,41,336.875,
Dirty Circles 3,2015-03-15,Masters Men 3/4,1,7,354.8812986596,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,9,38,319.27038235294,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,12,22,372.99072551299,
Montinore Road Race pb Team Oregon,2015-05-2,Men 3,16,21,363.35755555556,
Hammer Velo Criterium,2015-06-6,Masters Men 40+,9,33,330.03305852999,
Red R Criterium,2021-06-19,Category 3 Men,13,223,299.18918918919,
