First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tatum,Brown,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,32,33,532.21213848737,
Tatum,Brown,The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,9,19,535.68166630675,
Sandra,Temgoua,The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,19,19,678.86500323925,
Matthew,Merritt,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,31,37,571.07915290446,
Alexander,Popescu,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,16,51,395.53517227366,
Tatum,Brown,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Women Cat 3/4/5,13,24,539.36890354627,
Alexander,Popescu,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 4/5,17,38,458.79696385522,
Michael,Bennett,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,12,30,414.84603349168,
Alexander,Popescu,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,18,30,468.34437099014,
Michael,Bennett,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,6,39,390.46026465802,
Alexander,Popescu,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,7,39,397.45704797973,
Tatum,Brown,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Women Cat 3/4/5,5,12,478.5011099632,
Sandra,Temgoua,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Women Cat 3/4/5,12,12,615.00249426972,
Michael,Bennett,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,8,64,387.5890795639,
Alexander,Popescu,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,14,64,403.87018924288,
Lucas,Zimmermann,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,55,64,515.12443871593,
Tatum,Brown,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,15,30,541.57799022412,
Alexander,Popescu,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,15,53,388.51851182386,
Alexander,Popescu,New Haven Grand Prix,2023-09-15,Men Cat 3/4,28,53,387.66987739704,
Hargobind,Khalsa,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,8,56,429.75512032672,
Stijn,De graaf,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,44,56,556.19590373862,
Hargobind,Khalsa,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,18,82,439.16975645783,
Bryce,Morales,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,44,82,511.06004428039,
Hargobind,Khalsa,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,43,74,514.17944360863,
Bryce,Morales,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,56,74,542.53833082589,
Alexander,Popescu,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Men Cat 5,6,21,462.5,
Hargobind,Khalsa,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Men Cat 5,18,21,552.5,
Leah,Genth,New Haven Grand Prix,2022-09-16,Women Cat 3/4,3,3,,
Zachary,Connerty-marin,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate Intro,10,13,645,
Stijn,De graaf,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,15,44,476.05934979839,
Carey,Mott,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,24,44,536.46629284274,
Jonathan,Greenberg,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,35,44,610.29700100806,
Stijn,De graaf,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,23,39,517.23393331124,
Zachary,Connerty-marin,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,38,39,603.40359986741,
Stijn,De graaf,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,17,34,495.58823529412,
Zachary,Connerty-marin,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,34,34,570.58823529412,
Stijn,De graaf,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,27,53,516.45097065817,
Leah,Genth,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,7,30,551.53846153846,
Dana,Scott,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate A,1,4,,
Carey,Mott,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate Intro,3,22,528,
Stijn,De graaf,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,999,77,577.41935483871,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate C,6,13,500,
Stijn,De graaf,mooZ Criterium,2022-04-2,Men Collegiate C,30,47,532.93942682473,
Zachary,Connerty-marin,mooZ Criterium,2022-04-2,Men Collegiate Intro,8,19,580,
Stijn,De graaf,The Frozen Four,2022-03-27,Men Cat 5,20,32,519.69934943813,
Bryce,Morales,The Frozen Four,2022-03-27,Men Cat 5,25,32,575.25402387291,
Bryce,Morales,The Frozen Four - Matt Catania Memorial,2022-03-6,Men Cat 5,12,27,488.46153846154,
Stijn,De graaf,The Frozen Four - Matt Catania Memorial,2022-03-6,Men Cat 5,23,27,554.80769230769,
Jonathan,Greenberg,The Frozen Four - Matt Catania Memorial,2022-03-6,Men Cat 5,26,27,569.23076923077,
Michael,Sernyak,CCNS Kermis,2021-06-19,Men Master  60+,1,11,467.5,
Michael,Sernyak,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,1,29,348.87119646399,
Michael,Sernyak,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,1,23,360.26331697303,
Michael,Sernyak,The Frozen Four Race#1,2020-03-1,Men Senior M50+,1,26,356.77146704064,
Leah,Genth,The Frozen Four Race#1,2020-03-1,Women Senior Cat 3/4/5,5,10,570.4068,
Sanelma,Heinonen,The Frozen Four Race#1,2020-03-1,Women Senior Cat 3/4/5,9,10,656.2796,
Diego,Ordonez,The Frozen Four Race#1,2020-03-1,Men Senior Cat5/Novice,3,27,436.53846153846,
Michael,Sernyak,New Haven Grand Prix,2019-09-13,Men Master  40+,14,48,417.59794837333,
Olivia,Shoemaker,Hew Haven Grand Prix - Corkscrew Challenge,2019-09-13,Men Open,7,10,463.5,
Leah,Genth,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate D,17,22,714.79676666667,
Scott,Gigante,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,19,76,519.8084,
Vincent,Caruso,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,27,76,537.7688,
Leah,Genth,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate D,18,22,718.25,
Scott,Gigante,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,32,73,578.20295311385,
Ken,Chanseau saint-germain,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,999,73,711.06067179698,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Men Collegiate D,3,6,527.18,
James,Ebert,Hatfield Road Race,2019-04-20,Men Master  50+,6,41,366.47870758236,
Valerie,Su,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,11,28,616.29120879121,
Shelby,Meckstroth,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,17,28,683.70879120879,
Olivia,Shoemaker,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,18,28,694.94505494505,
Leah,Genth,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,22,28,739.89010989011,
Catherine,Amaya,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,25,28,773.5989010989,
Scott,Gigante,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,19,68,553.08456444444,
David,Paolella,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,44,68,650.82505518519,
Stijn,De graaf,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,999,68,725.10782814815,
Andrew,Barentine,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,22,33,533.01023120105,
Shelby,Meckstroth,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate D,8,27,593.82660989011,
Olivia,Shoemaker,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate D,9,27,603.18884157509,
Valerie,Su,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate D,20,27,706.17339010989,
Leah,Genth,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate D,22,27,724.89785347985,
Catherine,Amaya,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate D,24,27,743.62231684982,
Scott,Gigante,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,12,76,557.61834302176,
Stijn,De graaf,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,33,76,698.32544418953,
Andrew,Barentine,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,12,33,483.94515287979,
Shelby,Meckstroth,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate D,14,22,671.43912337662,
Valerie,Su,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate D,15,22,682.15868506494,
Olivia,Shoemaker,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate D,17,22,703.59780844156,
Leah,Genth,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate D,20,22,735.75649350649,
Catherine,Amaya,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate D,22,22,757.19561688312,
Scott,Gigante,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,14,52,548.71291119707,
Stijn,De graaf,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,20,52,572.38387525996,
David,Paolella,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,47,52,678.90321354297,
Andrew,Barentine,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,9,27,487.47552943847,
Scott,Gigante,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,19,62,477.89531850617,
Matt,Ampleman,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,17,38,407.72416666667,
Matt,Ampleman,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,3,40,351.62178070175,
Andrew,Barentine,New Haven Grand Prix,2018-09-14,Men Cat 3/4,25,54,461.581875,
Andrew,Barentine,Tokeneke Classic,2018-08-12,Men U40 Cat4,20,29,500.19684722222,
Michael,Sernyak,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,22,44,419.71050833333,
Michael,Sernyak,2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,4,20,376.07866666667,
Michael,Sernyak,2018 Rhode Island Masters' Games,2018-06-16,MEN 55-59 10k TT,1,1,,
Michael,Sernyak,2018 Rhode Island Masters' Games,2018-06-16,MEN 55-59 5k TT,1,1,,
Michael,Sernyak,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,7,59,348.55440564374,
Jim,Levinsohn,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,44,59,522.10851369525,
Jim,Levinsohn,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,38,56,494.99158928571,
Jim,Levinsohn,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,46,59,524.61123711576,
Michael,Sernyak,Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,5,36,338.90268627451,
Jim,Levinsohn,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,46,59,499.55556321839,
Michael,Sernyak,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 55-59,1,4,,
Michael,Sernyak,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,2,20,365.75291666667,
Michael,Sernyak,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 55-59,2,5,,
Andrew,Barentine,The CCNS Kermis,2018-05-18,Men Cat 4/5,7,49,421.18844254174,
Michael,Sernyak,Lime Rock Cycling Grand Prix,2018-04-29,Men 55+,1,17,383.74782000351,
Jim,Levinsohn,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,15,31,434.21,
Michael,Sernyak,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,34,48,461.12368228334,
Erik,Levinsohn,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,3,32,285.32285714286,
Michael,Grome,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,18,32,437.09428571429,
Erik,Levinsohn,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,1,38,270.81635977997,
Michael,Landry,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,3,38,289.93888273674,
Michael,Grome,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,8,38,337.74519012868,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate A,1,5,,
Matt,Ampleman,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,11,27,431.40846153846,
Matt,Ampleman,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,11,34,403.377,
Erik,Levinsohn,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,2,18,295.71375,
Erik,Levinsohn,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,3,19,301.05127777778,
Michael,Grome,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN P/1/2/3,19,20,416.66263333333,
Michael,Grome,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,23,35,383.71723888889,
Olivia,Shoemaker,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate D,8,25,597.88778110392,
Sanelma,Heinonen,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate C,5,10,594.9133,
Adam,Tucker,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,32,38,698.19088169664,
Andrew,Barentine,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,19,37,533.2,
Olivia,Shoemaker,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate D,8,14,650,
Sanelma,Heinonen,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate C,11,12,679.3830999625,
Andrew,Barentine,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,24,42,549.31245143303,
Matt,Ampleman,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,22,51,482.13578431373,
Michael,Landry,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,3,29,298.17823917096,
Michael,Grome,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,22,29,474.03491696658,
Andrew,Barentine,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,999,37,654.3698704394,
Michael,Landry,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,2,33,325.90367880926,
Michael,Grome,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,18,33,406.74266339751,
Andrew,Barentine,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,18,38,511.15567359505,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate A,5,6,553.312,
Michael,Grome,New Haven Grand Prix,2017-09-15,Men Pro/1/2,999,38,413.972,
Andrew,Barentine,New Haven Grand Prix,2017-09-15,Men Cat 3/4,29,75,447.52480208333,
Michael,Sernyak,New Haven Grand Prix,2017-09-15,Men Master  40+,8,48,362.05306153846,
Erik,Levinsohn,Greylock Hillclimb,2017-09-9,Men Open,1,101,301.87822759642,
Michael,Grome,Greylock Hillclimb,2017-09-9,Men Open,6,101,314.23031476087,
Michael,Sernyak,Greylock Hillclimb,2017-09-9,Men Open,39,101,395.7540900462,
Jim,Levinsohn,Greylock Hillclimb,2017-09-9,Men Open,56,101,437.75118640532,
Michael,Grome,Green Mountain Stage Race GC,2017-09-4,Men Cat 2,5,35,303.7207460297,
Michael,Grome,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,18,35,377.06309803922,
Michael,Grome,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,7,50,310.3335892127,
Michael,Grome,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,5,53,313.06679487179,
Michael,Grome,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,28,59,343.86022988506,
Andrew,Barentine,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,27,41,500.673041071,
Matt,Ampleman,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,26,39,458.81261538462,
Matthew,Ampleman,Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,20,32,425.40291666667,
Andrew,Barentine,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,23,48,457.54188888889,
Matt,Ampleman,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,30,48,457.54188888889,
Andrew,Barentine,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,28,50,478.05810271575,
Michael,Sernyak,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,13,49,396.69137698413,
Andrew,Barentine,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,24,51,487.78865657443,
Michael,Grome,Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,22,50,365.12386666667,
Michael,Sernyak,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 55-59,2,7,341.19066666667,
Michael,Sernyak,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 55-59,1,7,330.444,
Matt,Ampleman,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,13,46,390.43326666667,
Michael,Grome,Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,19,27,368.43269230769,
Michael,Sernyak,Monson Road Race,2017-04-23,MASTER 50+,20,57,377.77933333333,
Arthur,Erlendsson,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,24,54,580.7753311183,
Adam yiu-ming,Tonks,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,32,54,614.95147021073,
Aaron,Sing wo pang,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,999,54,735.88242392241,
Matt,Ampleman,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,25,29,428.32696428571,
Adam yiu-ming,Tonks,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,34,58,613.4043169046,
Arthur,Erlendsson,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,42,58,651.43399419417,
Aaron,Sing wo pang,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,43,58,656.18770385536,
Michael,Grome,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,13,30,405.08366666667,
Matt,Ampleman,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,18,30,453.47311111111,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate D,11,11,502.389,
Sanelma,Heinonen,Army Classic Criterium,2017-04-15,Women Collegiate D,7,21,608.54166666667,
Rebecca,Anderson,Army Classic Criterium,2017-04-15,Women Collegiate D,16,21,732.91666666667,
Amber,Collett,Army Classic Criterium,2017-04-15,Women Collegiate D,19,21,774.375,
Haeyoon,Chang,Army Classic Criterium,2017-04-15,Women Collegiate D,999,21,802.01388888889,
Samantha,Andrade,Army Classic Criterium,2017-04-15,Women Collegiate C,15,15,715.64900298144,
Aaron,Tannenbaum,Army Classic Criterium,2017-04-15,Men Collegiate E,6,16,573.49887550565,
Adam yiu-ming,Tonks,Army Classic Criterium,2017-04-15,Men Collegiate D,18,53,575.42355555556,
Aaron,Sing wo pang,Army Classic Criterium,2017-04-15,Men Collegiate D,40,53,699.70216666667,
Patrick,Obrien,Army Classic Criterium,2017-04-15,Men Collegiate D,999,53,740.756,
Jonathan,Adler,Army Classic Criterium,2017-04-15,Men Collegiate D,999,53,740.756,
Andrew,Barentine,Army Classic Criterium,2017-04-15,Men Collegiate C,33,64,542.93701340429,
Michael,Landry,Army Classic Criterium,2017-04-15,Men Collegiate A,2,43,291.94989473684,
Matt,Ampleman,Army Classic Criterium,2017-04-15,Men Collegiate A,22,43,391.57778947368,
Amber,Collett,Army Classic Road Race,2017-04-15,Women Collegiate D,2,23,563.33333333333,
Sanelma,Heinonen,Army Classic Road Race,2017-04-15,Women Collegiate D,8,23,628.33333333333,
Grace,Hayner,Army Classic Road Race,2017-04-15,Women Collegiate D,14,23,693.33333333333,
Rebecca,Anderson,Army Classic Road Race,2017-04-15,Women Collegiate D,17,23,725.83333333333,
Haeyoon,Chang,Army Classic Road Race,2017-04-15,Women Collegiate D,999,23,769.16666666667,
Lexi,Abel,Army Classic Road Race,2017-04-15,Women Collegiate C,12,22,620.66989097009,
Samantha,Andrade,Army Classic Road Race,2017-04-15,Women Collegiate C,18,22,702.64932077298,
Elizabeth,Eldridge,Army Classic Road Race,2017-04-15,Women Collegiate C,999,22,729.97579737395,
Patrick,Obrien,Army Classic Road Race,2017-04-15,Men Collegiate D,36,72,603.21197133263,
Aaron,Sing wo pang,Army Classic Road Race,2017-04-15,Men Collegiate D,42,72,620.8778136621,
Adam yiu-ming,Tonks,Army Classic Road Race,2017-04-15,Men Collegiate D,62,72,686.72322598104,
Aaron,Tannenbaum,Army Classic Road Race,2017-04-15,Men Collegiate D,999,72,715.63096797472,
Andrew,Barentine,Army Classic Road Race,2017-04-15,Men Collegiate C,51,73,610.71916656618,
Michael,Landry,Army Classic Road Race,2017-04-15,Men Collegiate A,1,52,279.43037572415,
Michael,Grome,Army Classic Road Race,2017-04-15,Men Collegiate A,24,52,388.83040846406,
Matt,Ampleman,Army Classic Road Race,2017-04-15,Men Collegiate A,999,52,482.2206803152,
,,Army Classic Team Time Trial,2017-04-15,Women Collegiate C,4,5,,
,,Army Classic Team Time Trial,2017-04-15,Women Collegiate C,5,5,,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate D,7,10,547.9034,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate D,9,10,578.9168,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate A,3,10,485.8766,
Michael,Sernyak,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,1,50,309.5303199409,
Michael,Grome,Nittany Classic CR,2017-03-26,Men Collegiate A,31,35,470.16643137255,
Matt,Ampleman,Nittany Classic CR,2017-03-26,Men Collegiate B,8,39,383.62378125,
Andrew,Barentine,Nittany Classic CR,2017-03-26,Men Collegiate D,23,38,620,
Adam yiu-ming,Tonks,Nittany Classic CR,2017-03-26,Men Collegiate D,30,38,655,
Andrew,Barentine,Nittany Classic RR,2017-03-25,Men Collegiate D,8,45,541.78663239137,
Adam yiu-ming,Tonks,Nittany Classic RR,2017-03-25,Men Collegiate D,35,45,654.0552699223,
Matt,Ampleman,Nittany Classic RR,2017-03-25,Men Collegiate B,10,33,402.47493902958,
Michael,Grome,Nittany Classic RR,2017-03-25,Men Collegiate A,4,31,273.63223738019,
Amber,Collett,Philly Phlyer - Circuit Race,2017-03-18,Women D Collegiate,3,37,433.82352941176,
Sanelma,Heinonen,Philly Phlyer - Circuit Race,2017-03-18,Women D Collegiate,4,37,438.23529411765,
Michael,Landry,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,9,36,358.71314285714,
Andrew,Barentine,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,3,58,449.60791034071,
Arthur,Erlendsson,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,10,58,463.71769544531,
Aaron,Sing wo pang,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,22,58,487.90589848177,
Matt,Ampleman,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,13,45,432.1103824293,
Brian,Drollette,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,15,45,449.64346080977,
Matt,Ampleman,New Haven Grand Prix,2016-09-16,Men Cat 3/4,29,74,441.32203395062,
Matt,Ampleman,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,999,69,569.76683506503,
Michael,Grome,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,999,80,402.68377496236,
Matt,Ampleman,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,47,67,504.92161844507,
Matt,Ampleman,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,39,69,444.57261781963,
Michael,Grome,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,999,80,424.29622641348,
Matt,Ampleman,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,57,69,535.0045015778,
Michael,Grome,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,29,80,307.71021711733,
Michael,Sernyak,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,7,32,353.33422654969,
Michael,Sernyak,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,5,30,347.31562222222,
Andrew,Barentine,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,43,59,563.67783657083,
Michael,Sernyak,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,4,40,319.05964012332,
Matt,Ampleman,The Eurekan Road Race,2016-08-13,Men Cat 4/5,17,37,514.18992753769,
Michael,Grome,Tour of the Hilltowns,2016-07-23,Men Pro/1/2,21,39,341.04557507553,
Michael,Grome,2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,22,28,,
Michael,Grome, Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,21,32,347.545426201,
Michael,Grome, Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,20,28,365.21553571429,
Michael,Grome, Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,22,29,351.74955736723,
Michael,Grome,Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,10,45,308.32398333333,
Michael,Grome,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,1,46,339.89233333333,
Michael,Grome,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,11,39,381.21183333333,
Michael,Sernyak,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,1,53,338.95733333333,
Michael,Grome,Ken Harrod Memorial Road Race,2016-06-4,Men 3,22,47,400.05638095238,
Michael,Grome,Killington Stage Race - GC,2016-05-30,Men Cat 3,13,67,349.401409193,
Michael,Grome,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,13,67,312.82557937669,
Michael,Grome,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,19,73,356.77225,
Michael,Grome,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,14,92,366.54727649573,
Michael,Sernyak,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 55+,1,24,305.64866666667,
