Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,83384,Chaz,Hogenauer,,59:33.th,379658,320.72,309.49916666667,
Men  Cat 1/2,2,51210,Bryce,Olsen,,00:43.th,365566,310.84,321.60456410256,
Men  Cat 1/2,3,36282,Paul,Warner,,00:43.th,349884,367.17,333.70996153846,
Men  Cat 1/2,4,83875,Spencer,Severance,,00:44.th,408195,404.46,345.81535897436,
Men  Cat 1/2,5,13944,Ian,Megale,,00:45.th,203143,429.87,357.92075641026,
Men  Cat 1/2,6,24648,Zack,Allison,,00:47.th,211435,312.33,370.02615384615,
Men  Cat 1/2,7,43970,Austin,Turner,,00:56.th,290106,382.13155128205,382.13155128205,
Men  Cat 1/2,8,13817,Chris,Stuart,,00:57.th,163558,352.47,394.23694871795,
Men  Cat 1/2,9,18170,Kenneth,Morris,,00:57.th,,458.41,406.34234615385,
Men  Cat 1/2,10,93423,Kelsey,Backen,,00:58.th,411647,432.56,418.44774358974,
Men  Cat 1/2,11,73134,James,Lavelle,,00:59.th,393678,413.17,430.55314102564,
Men  Cat 1/2,12,187744,Clint,Mortley,,01:00.th,,150,442.65853846154,
Men  Cat 1/2,13,121943,Heriberto,Frutos,,01:26.th,481295,384.19,454.76393589744,
Men  Cat 1/2,DNF,65125,Tom,Baird,,,2294,356.87,478.97473076923,
Men  Cat 1/2,DNF,51249,Andre,Gonzalez,,,91576,393.73,478.97473076923,
Men  Cat 1/2,DNF,53571,Aaron,Olsen,,,,437.46,478.97473076923,
Men  Cat 1/2,DNF,180240,Mark,Rodel,,,141248,448.95146941122,478.97473076923,
Men  Cat 1/2,DNF,54820,Cameron,Tongier,,,108094,447.47,478.97473076923,
Men  Cat 1/2,DNF,17527,Robert,Van kirk,,,48499,423.15,478.97473076923,
Men  Cat 4/5,1,161730,Clint,Freiheit,,08:40:24,553815,427.45504320287,368.29226224081,
Men  Cat 4/5,2,168604,Dylan,Fluckiger,,39:40.th,347848,406.66,377.16729194261,
Men  Cat 4/5,3,177217,Lance,Sisemore,,39:40.th,572616,457.04255925882,386.04232164441,
Men  Cat 4/5,4,160251,Michael,Black,,39:41.th,544494,456.02,394.91735134622,
Men  Cat 4/5,5,118053,Ben,Lomas,,39:41.th,438181,416.38,403.79238104802,
Men  Cat 4/5,6,168932,Greg,Fluckiger,,39:41.th,561776,469.81179008866,412.66741074982,
Men  Cat 4/5,7,122177,David,Peterson,,39:42.th,457466,459.74,421.54244045162,
Men  Cat 4/5,8,168606,Shannon,Boroff,,39:42.th,517000,466.75,430.41747015342,
Men  Cat 4/5,9,168929,Jared,Fluckiger,,39:43.th,562398,439.99762541699,439.29249985522,
Men  Cat 4/5,10,37981,Bryan,Leisle,,39:43.th,348442,450,448.16752955702,
Men  Cat 4/5,11,175263,Sebastian,Houk,,39:43.th,572694,508.39,457.04255925882,
Men  Cat 4/5,12,138884,Alex,Hecht,,39:43.th,486765,484.11030066188,465.91758896062,
Men  Cat 4/5,13,144484,Samuel,Weyand,,39:44.th,259392,400.24401144601,474.79261866242,
Men  Cat 4/5,14,63785,Shawn,Broadbent,,39:44.th,276004,450,483.66764836422,
Men  Cat 4/5,15,138883,Chris,Downey,,39:44.th,564201,508.48528476628,492.54267806603,
Men  Cat 4/5,16,147881,Juan,Frutos,,39:44.th,225974,507.60333492163,501.41770776783,
Men  Cat 4/5,17,101580,Micah,Durham,,39:45.th,440121,471.08887077665,510.29273746963,
Men  Cat 4/5,18,147876,Zach,Cox,,39:45.th,527092,450,519.16776717143,
Men  Cat 4/5,19,123981,Lance,Wong,,39:47.th,407818,480.2,528.04279687323,
Men  Cat 4/5,20,64369,Bishara,Bisharat,,39:49.th,348702,456.22,536.91782657503,
Men  Cat 4/5,21,59916,Kevin,Spiegel,,39:51.th,197579,463.58,545.79285627683,
Men  Cat 4/5,DNF,161729,David,Hiatt,,,307111,444.30922060133,563.54291568043,
Men  Cat 4/5,DNF,168607,Corey,Robinson,,,561051,549.6608635333,563.54291568043,
Men  Cat 4/5,DNF,177222,Joe,Shumway,,,570001,506.87468684524,563.54291568043,
Men Junior 15-16 Cat 4/5,1,101129,Nicholas,Leuenhagen,,39:42.th,390801,,,
Men Junior 15-16 Cat 4/5,DNF,148780,Josiah,Hanson,,,489812,,,
Men Junior 15-16 Cat 4/5,DNF,138878,Eli,Norris,,,508225,,,
Men Junior 9-14,1,148780,Josiah,Hanson,,30:44.th,489812,,,
Men Junior 9-14,2,137477,Tristan,Peterson,,30:53.th,471739,,,
Men Junior 9-14,3,180126,Gregory,Debenedetti,,30:56.th,566731,,,
Men Junior 9-14,4,187741,Ben,Boroff,,30:57.th,517259,,,
Men Junior 9-14,5,187742,Zach,Boroff,,31:00.th,582824,,,
Men Masters 40+ Cat 1/2/3,1,57976,Gavin,Storie,,50:02.th,172267,333.04,323.1955,
Men Masters 40+ Cat 1/2/3,2,65125,Tom,Baird,,50:02.th,2294,356.87,343.84822706347,
Men Masters 40+ Cat 1/2/3,3,187747,Camero,Tongier,,50:03.th,,350,364.50095412695,
Men Masters 40+ Cat 1/2/3,4,53571,Aaron,Olsen,,50:03.th,,437.46,385.15368119042,
Men Masters 40+ Cat 1/2/3,5,118495,Kevin,Gibson,,50:03.th,433654,433.82,405.80640825389,
Men Masters 40+ Cat 1/2/3,6,180240,Mark,Rodel,,50:03.th,141248,448.95146941122,426.45913531736,
Men Masters 40+ Cat 1/2/3,7,59891,Henry,Harper,,50:05.th,81720,423.52,447.11186238084,
Men Masters 40+ Cat 1/2/3,8,98601,Alex,Whitney,,50:08.th,223077,429.39827063473,467.76458944431,
Men Masters 40+ Cat 1/2/3,9,93423,Kelsey,Backen,,50:13.th,411647,432.56,488.41731650778,
Men Masters 40+ Cat 1/2/3,10,51249,Andre,Gonzalez,,50:17.th,91576,393.73,509.07004357126,
Men Masters 40+ Cat 4/5,1,161729,David,Hiatt,,39:23.th,307111,,,
Men Masters 40+ Cat 4/5,2,63785,Shawn,Broadbent,,39:24.th,276004,,,
Men Masters 40+ Cat 4/5,3,59880,Frank,Gilbert,,39:25.th,193117,,,
Men Masters 40+ Cat 4/5,4,168932,Greg,Fluckiger,,39:26.th,561776,,,
Men Masters 40+ Cat 4/5,5,70583,Bryan,Gee,,39:31.th,289796,,,
Men Masters 40+ Cat 4/5,DNF,147881,Juan,Frutos,,,225974,,,
Men Masters 40+ Cat 4/5,DNF,187743,Gary,May,,,23012,,,
Men Masters 50+ Cat 1/2/3,1,18170,Kenneth,Morris,,50:03.th,,,,
Men Masters 50+ Cat 1/2/3,2,17527,Robert,Van kirk,,50:03.th,48499,,,
Men Masters 50+ Cat 1/2/3,3,17258,Ernest,Sanchez,,50:03.th,53550,,,
Men Masters 50+ Cat 1/2/3,4,117924,Chris,Butler,,50:05.th,88710,,,
Men Masters 50+ Cat 1/2/3,DNF,187745,D.b.,Johnsen,,,,,,
Men Masters 50+ Cat 1/2/3,DNF,46276,Guy,Roundy,,,51897,,,
Men Masters 50+ Cat 1/2/3,DNF,65112,David,Showalter,,,95160,,,
Men Masters 50+ Cat 1/2/3,DNF,45546,Jimmie,Vaughan,,,,,,
Men Masters 50+ Cat 4/5,1,168612,Scott,Scholes,,39:03.th,,,,
Men Masters 50+ Cat 4/5,2,179045,Dennis,Sisemore,,39:24.th,582074,,,
Men Masters 50+ Cat 4/5,3,122177,David,Peterson,,39:24.th,457466,,,
Men Masters 50+ Cat 4/5,4,65116,Bob,Haycock,,39:25.th,382580,,,
Men Masters 50+ Cat 4/5,5,62738,Ben,Swanson,,39:25.th,375197,,,
Men Masters 50+ Cat 4/5,DNF,187746,Robert,Kervian,,,,,,
Men Masters 50+ Cat 4/5,DNF,147884,Bryan,Krear,,,526454,,,
WoMen  Cat 1/2,1,84866,Erin,Shelton,,58:37.th,392970,,,
WoMen  Cat 1/2,2,102430,Anna,Megale,,58:37.th,438607,,,
WoMen  Cat 3,1,93381,Christine,Edwards,,59:21.th,424340,,,
WoMen  Cat 3,2,115850,Nadine,Carter,,59:26.th,435079,,,
WoMen  Cat 3,DNF,93418,Kelsey,Spiegel,,,359574,,,
WoMen  Cat 4/5,1,162147,Jamie,Linde,,08:12:43,553407,457.98,490.653,
WoMen  Cat 4/5,2,163124,Nekane,Powell,,39:12:91,555007,602.71,513.85475,
WoMen  Cat 4/5,3,93420,Allyson,Selander,,08:13:00,417094,574.82,537.0565,
WoMen  Cat 4/5,4,93417,Kloe,Pfannmuller,,08:13:13,428855,478.38,560.25825,
WoMen  Cat 4/5,5,71341,Jessie,Tsai,,08:13:43,390873,583.46,583.46,
WoMen  Cat 4/5,6,137473,Jordyn,Oldenburg,,39:14:67,488780,555.52,606.66175,
WoMen  Cat 4/5,7,146201,Sophie,Allen,,08:55:02,519139,600,629.8635,
WoMen  Cat 4/5,8,165187,Caroline,Divietro,,40:13:70,544214,605.36,653.06525,
WoMen  Cat 4/5,9,187748,Lisa,Tanner,,09:15:00,,600,676.267,
WoMen  Cat 4/5,DNF,122183,Mahika,Peterson,,,470335,,,
WoMen  Cat 4/5,DNF,187749,Rebecca,Cran,,,580107,,,
