Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,3,46,258.91304347826,
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,8,54,177.77777777778,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,13,46,273.20025362319,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,47,54,206.89512345679,
Champion Thursday #2,2010-05-27,Cat B,10,18,400,
Tour of Somerville,2010-05-31,Men 02   ,13,94,200.08108707581,
Champion Thursday #3,2010-06-10,Cat B,15,26,410.01936074522,
Champion Thursday #4,2010-06-17,Cat B,8,17,392.06353805028,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,6,51,224.61693333333,
Circuito de Evesham,2010-07-4,Men Master  35-99 ,15,20,313.36583003124,
Champion Thursday #7,2010-07-8,Cat B,9,18,407.9172251553,
Champion Thursday #9,2010-07-22,Cat B,7,17,371.05091666667,
Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,8,39,233.614,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,35,47,288.62475679154,
Southern Oregon TT Series,2011-03-5,Masters 50+,4,7,384.92667857143,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,49,51,359.3682128039,
Southern Oregon TT Series,2011-03-12,Masters 50+,3,8,342.53067928258,
Southern Oregon TT Series,2011-03-19,Masters 50+,3,7,360.71989041362,
The Watermelon Criterium,2011-06-4,Masters 35+,17,24,326.34863167258,
Zeppelin Criterium,2011-06-18,Master Men 35-99,6,12,309.86700949995,
SJ Crit Omnium #2,2011-07-3,Master Men 35-99,7,28,266.20380952381,
The Freedom Tour,2011-07-24,Master Men 35-99,4,46,242.0124000458,
Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,15,47,283.39110976919,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,10,57,258.60017235754,
Tour of Colts Neck,2012-05-6,Men Masters  35-39,9,26,274.26833140569,
Tour of Somerville,2012-05-28,Men Cat 2  ,33,85,255.03471892993,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,3,33,256.16676946386,
Freedom Tour,2012-07-22,Men Master  35-99,9,41,255.5658,
Tour de Fair Haven,2012-08-12,Men Master  35-99,18,59,285.06889655172,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,32,40,350.3387,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Tandem ,8,16,394.15160922071,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,14,46,310.0202173913,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,24,65,299.70643745428,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,8,29,263.80466666667,
The Hillside Centennial Criterion ,2013-04-27,Men 35+,8,13,333.49322222222,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,9,61,270.16642222222,
Tour of Colts Neck,2013-05-5,Men Master  35+,21,21,378.268,
Tour of Colts Neck,2013-05-5,Men Master  35+,21,21,378.268,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Raritan Cycling Classic,2013-05-25,Men Master  35+,8,19,288.04796296296,
Tour of Somerville,2013-05-27,Men Cat 2,7,64,238.80084375,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,8,40,309.06650938492,
The Zeppelin Criterium,2013-06-15,Men Masters  35-39,6,19,302.2197037037,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,2,69,250.25889705882,
Freedom Tour 2013,2013-07-28,Men Master  35+,8,39,264.82221052632,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,10,61,240.01788333333,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,14,32,302.73900557896,
2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Masters 110+,3,6,356.0241969929,
2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 110+,3,6,360.69145521903,
Tour de Fair Haven,2013-09-15,Men Master  35+,14,77,271.29118421053,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,6,34,307.67082352941,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,7,60,275.46820939595,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,2,46,282.44006139719,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,22,76,287.59208639466,
Morgantown Road Race,2014-03-22,Men Masters 50 59,7,17,357.77493163512,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,41,72,338.44172222222,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,3,34,278.26517285017,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,7,64,270.47194825036,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,7,44,304.15375757576,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,5,47,293.96158695652,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,4,72,291.43640860215,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,5,87,260.77418604651,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,14,94,254.54514184397,
Tour of Somerville,2014-05-26,Men Masters  45+,6,97,268.81934490741,
Historic Riverton Criterium,2014-06-8,Men Masters  45+,19,25,372.54358333333,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,5,39,326.37644736842,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,DNF,86,447.80517241379,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,19,55,318.077,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,4,59,274.44091954023,
Freedom Tour ,2014-07-27,Men Master  45+,9,45,324.58946969697,
Flanders Time Trial,2014-08-16,Men Master 45+,11,19,410.24951410052,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,7,35,289.65080392157,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,12,58,310.34037931034,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,32,62,344.20538461538,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,3,43,270.93583333333,
Tour of Somerville,2015-05-25,Men 45+ Masters,4,78,281.37269230769,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,50,54,433.27696296296,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,5,55,315.64938095238,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,42,52,423.93147727273,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,5,37,309.43801171875,
Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,7,35,326.52295793024,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,1,54,303.586,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,33,34,407.1612254902,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,21,43,354.86236507937,
The Rock Gran Fondo,2016-07-17,Men Medio Fondo,7,20,,
Colossal Cave Road Race,2017-03-12,Men Masters  55+ Cat.,13,17,479.62334603871,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,28,70,387.72935238095,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,284,341,,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 45+,7,11,446.89763333333,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,4,41,359.42238333333,
BLP 2209,2019-04-28,Master Men 45+,4,34,383.19424193219,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,14,51,392.45564814815,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,38,101,440.07248837209,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,11,69,360.25952941176,
Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,12,24,431.59447222222,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,3,47,364.08056521739,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),8,54,355.55555555556,
Kitchen Road Criterium,2021-07-25,Master Men 50+,6,47,357.73913043478,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,2,28,301.25,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,2,48,259.37499615411,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,10,54,294.69076075486,
The Watermelon Criterium,2022-06-4,Men Masters 40+,17,17,426.30432029557,
Oregon Coast Gravel Epic - Short Course,2023-05-6,65-69 Men,2,16,392.14285714286,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,12,60,328.24155313946,
78th Tour of Somerville,2023-05-30,Men Master 40+,70,99,424.30721470817,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,10,64,311.64224366804,
QCW Summer Slam,2023-08-6,Men Master 45+,14,49,348.04544726885,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,38,71,339.99973202263,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,13,48,417.71739130435,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,11,43,336.60842081386,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,62,107,364.28520129101,
