Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,41,61,646.64487517336,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,21,41,609.63421312263,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,21,28,690.05608067349,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,11,48,400.89165789474,
XPot 4.0,2014-03-29,Men Collegiate C,14,52,462.79059346713,
XPot 4.0,2014-03-29,Men Collegiate C,9,57,413.87340065116,
XPot 4.0,2014-03-30,Men Collegiate C,6,47,419.18994896396,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,23,45,500,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,6,63,393.12680769231,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,3,59,389.32791032206,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,12,55,435.77099168978,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,7,60,429.28733558844,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,8,45,422.16136363636,
Mengoni Grand Prix,2014-07-20,Men 4  Open,43,100,460.77202859961,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,9,47,402.43033333333,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,12,99,353.46488877736,
Orchard Beach Criterium,2015-05-9,Men Cat 4,9,64,407.15640418026,
Bear Mountain Classic,2015-05-10,Men Cat 4,7,99,374.2216073055,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,19,52,419.84,
Lou Maltese Memorial,2015-06-27,Men Cat 4,26,90,420.74587804878,
Mengoni Grand Prix,2015-07-26,Men CAT 4,45,63,507.24059139785,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,12,91,421.09496517395,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,8,69,369.31938602195,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,27,45,505.14760047674,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,6,58,402.52651724138,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,3,89,354.25782247604,
Orchard Beach Criterium,2016-05-15,Men Cat 4,6,65,394.33086742953,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,6,53,419.38330169098,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,5,95,370.7374,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,18,83,412.87526829268,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,42,49,542.30095778005,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,32,54,470.18083950617,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,3,83,358.76417676768,
Tour of the Hilltowns,2016-07-23,Men Cat 4,16,71,387.4099680712,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,DNF,86,464.42117283951,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,DNF,72,538.89634920635,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,79,95,525.51934090909,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,DNF,88,490.06147916667,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,51,85,518.50128571429,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,38,49,476.42191666667,
