Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,238051,Julian,Ballestas,,,644119,442.04286634965,279.73185665251,
Men Cat 3,2,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,315.34172471496,282.15771847537,
Men Cat 3,3,236704,Luke,Lynch,Kingston Wheelers,,651883,318.30903285257,284.58358029823,
Men Cat 3,4,194104,Jack,Watson,,,610705,351.84202045841,287.0094421211,
Men Cat 3,5,213207,Elijah,Baker,Team Six Project,,591911,317.13785252141,289.43530394396,
Men Cat 3,6,90611,Conan,Wen,,,420125,310.23858538451,291.86116576682,
Men Cat 3,7,226536,Matt,Walton,Go Fast - Incycle,,617384,366.44287577571,294.28702758968,
Men Cat 3,8,106860,Ben,Gonzalez,,,460752,324.45011761049,296.71288941254,
Men Cat 3,9,194105,Eli,Watson,,,610707,332.16795448409,299.1387512354,
Men Cat 3,10,71432,Eric,Shadle,Team Six Project Team,,284381,396.61123680527,301.56461305826,
Men Cat 3,11,229832,Luke,Vaughn,Team Six Project Team,,620812,319.51142269573,303.99047488113,
Men Cat 3,12,194086,Lee,Manes,Team Six Project Team,,600598,379.51102069644,306.41633670399,
Men Cat 3,13,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,290.91344774494,308.84219852685,
Men Cat 3,14,238041,Noe,Sam,,,634929,318.4389887521,311.26806034971,
Men Cat 3,15,172700,Odinn,Thordarson,BOOST CycleSport Team,,538897,320.62126151996,313.69392217257,
Men Cat 3,16,189335,Mario,Nava,,,592945,326.77598604828,316.11978399543,
Men Cat 3,17,175089,Jonathan,Gutierrez,,,573677,362.82301735736,318.54564581829,
Men Cat 3,18,156113,Lubin,N piedras avila,CFT/AXION Cycling Team Team,,539062,298.71803338612,320.97150764115,
Men Cat 3,19,90753,Reyes,Hilario,,,423364,315.40652612865,323.39736946402,
Men Cat 3,20,236565,Tyler,Osborne,,,639276,299.51983214108,325.82323128688,
Men Cat 3,21,133195,Paul,Mason,iSpeed Racing,,502377,300,328.24909310974,
Men Cat 3,22,145829,Eric,Diaz,,,525948,364.71004249123,330.6749549326,
Men Cat 3,23,242521,Tevin,Tasher,South Bay Wheelmen,,641355,390.6735859514,333.10081675546,
Men Cat 3,24,63640,George,Hackett,Phoenix Team Seek and Destroy,,365744,355.62663704845,335.52667857832,
Men Cat 3,25,107135,Christian,Cabral,,,461004,319.88110976958,337.95254040118,
Men Cat 3,26,164515,Nate,Downey,Team Six Project Team,,559023,268.41111564041,340.37840222405,
Men Cat 3,27,144845,Jonatan,Alvarez,,,524035,344.56737351609,342.80426404691,
Men Cat 3,28,143910,Patrick,Augustin,,,383537,319.36713416849,345.23012586977,
Men Cat 3,29,79961,Joel,Rivera,iSpeed Racing Team,,404249,406.50271374594,347.65598769263,
Men Cat 3,30,189703,Aaron,Miranda,Team Six Project,,592311,330.6749549326,350.08184951549,
Men Cat 3,31,235244,Brandon,Owens-nilo,iSpeed Racing,,633078,402.24933148069,352.50771133835,
Men Cat 3,32,143922,Irvin,Zavaleta,Breakaway Cycling / ChildrenaTMs Charity,,524138,261.70772376092,354.93357316121,
Men Cat 3,33,106054,Manuel,Barra,,,459089,286.36518317612,357.35943498407,
Men Cat 3,34,167150,Al,Quesada,San Diego Bicycle Club Team,,560549,412.64964123997,359.78529680694,
Men Cat 3,35,120139,Robbie,Horstman,,,480070,330.40985502808,362.2111586298,
Men Cat 3,36,228782,Tommy,Feng,Team Six Project Team,,619470,288.57780246777,364.63702045266,
Men Cat 3,37,213216,Nicolas,Alonso,Los Angeles Bicycle Academy p/b SIS,,613106,413.92849364281,367.06288227552,
Men Cat 3,38,213215,Diego,Rivera,Los Angeles Bicycle Academy,,612927,401.96004893897,369.48874409838,
Men Cat 3,39,90015,Davy,Alfaro,,,401851,401.45333868343,371.91460592124,
Men Cat 3,40,213442,Hansel,Flores,,,615530,443.19539049472,374.3404677441,
Men Cat 3,41,189333,Miguel,Angel mendez,,,571778,355.25331665918,376.76632956697,
Men Cat 3,DNP,238224,Taylor,Granger,iSpeed Racing,,636589,,,
Men Cat 3,DNP,160286,Enrique,Gutierrez,S2C/BOSCH pb Primal,,163417,,,
Men Cat 4,1,251876,Haakon,Sheffield,Good Guys Racing,,651024,400,331.12716334287,
Men Cat 4,2,227485,Dennis,Liang,Swami Cycling Club,,622817,437.79125559829,335.83537315652,
Men Cat 4,3,235642,Max,Eisenberg,,,631312,397.90803774155,340.54358297017,
Men Cat 4,4,213447,Lance,Jackson,Major Motion Cycling Club Team,,616280,370.77606817446,345.25179278382,
Men Cat 4,5,151583,Adian,Beckman,Velosport Cycling,,458807,336.15683597999,349.96000259748,
Men Cat 4,6,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,400.25863256348,354.66821241113,
Men Cat 4,7,242521,Tevin,Tasher,South Bay Wheelmen,,641355,390.6735859514,359.37642222478,
Men Cat 4,8,239433,Brandon,Lee,,,638589,372.78592004889,364.08463203843,
Men Cat 4,9,40345,Jared,Jackson,,,293643,389.0354823846,368.79284185208,
Men Cat 4,10,194156,Dain,Pankratz,,,611021,410.34994995723,373.50105166573,
Men Cat 4,11,194113,Oliver,Lenoir,Velosport Cycling,,604659,406.26972425604,378.20926147939,
Men Cat 4,12,240058,Matt,Wigton,,,638050,426.41215831861,382.91747129304,
Men Cat 4,13,235199,Geoffrey,Spencer,Phoenix Team Seek and Destroy,,608269,387.96711712702,387.62568110669,
Men Cat 4,14,194551,Michael,Buenaventura,,,611631,420.51803667445,392.33389092034,
Men Cat 4,15,164514,Michael,Lee,Cal Poly Cycling,,,400,397.04210073399,
Men Cat 4,16,189643,Kieran,Barker,,,592014,400,401.75031054764,
Men Cat 4,17,226163,Matthew,Normand,San Diego Bicycle Club,,615430,476.91298746158,406.45852036129,
Men Cat 4,18,243613,Sebastian,Afshari,Big Orange Cycling,,647538,466.54091249825,411.16673017495,
Men Cat 4,19,194127,Samuel,Gutierrez,Opprime Cycling Team,,308399,427.37298771815,415.8749399886,
Men Cat 4,20,251870,Maxwell,Dubow,,,650153,400,420.58314980225,
Men Cat 4,21,213510,Avery,Hackett,,,615414,411.23184330274,425.2913596159,
Men Cat 4,22,235171,Edgar,Munoz,,,630377,478.74125125887,429.99956942955,
Men Cat 4,23,251777,Em-j,Galang,,,654160,431.24022073079,434.7077792432,
Men Cat 4,24,160888,Garnett,Whitmire,,,549952,377.25077331937,439.41598905686,
Men Cat 4,25,243217,Raymond,Rivera,Serious Cycling,,637004,493.73657135298,444.12419887051,
Men Cat 4,26,235240,Marcelo,Amaral dos santos,W L V S Team,,606614,436.69723734615,448.83240868416,
Men Cat 4,27,235168,Ramon,Rios,Opprime Cycling Team,,629001,441.06954996788,453.54061849781,
Men Cat 4,28,153630,Alejandro,Zarate,,,534822,459.08315658693,458.24882831146,
Men Cat 4,29,227881,Aston,Phillips,,,617974,408.14617984862,462.95703812511,
Men Cat 4,30,184758,Montgomery,Goodermont,,,533442,467.73013999328,467.66524793876,
Men Cat 4,31,153633,Sergio,Lozoya,,,615740,451.28364267015,472.37345775242,
Men Cat 4,32,175368,Julie,Sims,Major Motion Cycling Club Team,,627325,620.39690076601,477.08166756607,
Men Cat 4,DNP,250920,Denny,Chavez,,,652227,,,
Men Cat 4,DNP,251778,Max,Rosenbloom,,,654145,,,
Men Cat 4,DNP,194566,Ladonn,Williams,,,614628,,,
Men Cat 4,DNP,174626,Jared,Furubotten,iSpeed Racing,,571455,,,
Men Cat 4/5,1,250909,Jack,Oh,PAA Cycling,,65075,405.11535597088,342.24484783161,
Men Cat 4/5,2,250912,Miguel,Nahuat,Opprime Cycling Team,,651359,394.66145652734,349.63305323434,
Men Cat 4/5,3,227881,Aston,Phillips,,,617974,408.14617984862,357.02125863708,
Men Cat 4/5,4,235199,Geoffrey,Spencer,Phoenix Team Seek and Destroy,,608269,387.96711712702,364.40946403981,
Men Cat 4/5,5,247490,Carter,Raha,,,652931,472.29137035701,371.79766944255,
Men Cat 4/5,6,251858,Camron,Baker,Hazards Cyclesport,,,450,379.18587484529,
Men Cat 4/5,7,250913,Joseph,Orellana,,,651103,451.58787686817,386.57408024802,
Men Cat 4/5,8,90002,Luke,Vinson,,,396141,450,393.96228565076,
Men Cat 4/5,9,235171,Edgar,Munoz,,,630377,478.74125125887,401.3504910535,
Men Cat 4/5,10,250918,Rashad,Tyler,Opprime Cycling Team,,615787,436.03993854477,408.73869645623,
Men Cat 4/5,11,243613,Sebastian,Afshari,Big Orange Cycling,,647538,466.54091249825,416.12690185897,
Men Cat 4/5,12,242561,Phillips,Claud iv,Supra Performance Junior Development Team,,644098,466.07472752148,423.51510726171,
Men Cat 4/5,13,235652,Ernesto,Tovar,,,572390,472.38359004855,430.90331266444,
Men Cat 4/5,14,64668,Steven,Stewart,,,381296,482.26874736992,438.29151806718,
Men Cat 4/5,15,235175,Kenneth,Zoleta,SBCC,,630031,547.95668993878,445.67972346992,
Men Cat 4/5,16,251773,Alex,Rodriguez,,,653348,532.92533013087,453.06792887265,
Men Cat 4/5,18,250920,Denny,Chavez,,,652227,461.32324049167,460.45613427539,
Men Cat 4/5,19,250922,Mike,Dijamco,,,652598,510,467.84433967813,
Men Cat 4/5,20,250917,Mark,Manueli,,,629926,456.78533025114,475.23254508086,
Men Cat 4/5,21,236289,Nicolas,Cabeza,3P,,,580.46114391126,482.6207504836,
Men Cat 4/5,23,228922,Mark,Walker,Go Fast,,629843,534.11455508948,490.00895588634,
Men Cat 4/5,24,251768,Cesar,Sanchez,Opprime Cycling Team,,650461,467.84433967813,497.39716128907,
Men Cat 4/5,25,247494,Pablo,De la hoya,Swan Song Cycling,,645208,493.6132451103,504.78536669181,
Men Cat 4/5,26,235182,Marlo,Carrillo,,,629978,529.29060890139,512.17357209455,
Men Cat 4/5,27,231004,Joseph,Cortez,PEDALERS CYCLING CLUB,,652655,450,519.56177749728,
Men Cat 4/5,29,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,478.74458578436,526.94998290002,
Men Cat 4/5,30,235228,Christopher,Smith,Major Motion Cycling Club,,630174,536.98270150945,534.33818830276,
Men Cat 4/5,DNP,162005,Anthony,Campos,,,,,,
Men Cat 4/5,DNP,235177,Marcel,Frilles,Cyclery USA Team,,628764,,,
Men Cat 4/5,DNP,129099,Alex,Gomez,Swan Song Cycling,,,,,
Men Cat 4/5,DNP,168876,Saul,Hernandez,Swan Song Cycling,,,,,
Men Cat 4/5,DNP,226533,Justin,Moreno,,,618168,,,
Men Cat 4/5,DNP,194133,Randy,Nusantara,,,601250,,,
Men Cat 4/5,DNP,228813,Bryce,Smith,,,434843,,,
Men Cat 4/5,DNP,235229,Everett,Wilson,Major Motion Cycling Club Team,,630114,,,
Men Cat Pro/1/2/3,1,21239,Cory,Williams,L39ION of los angeles,,,196.28096890872,174.15557885881,
Men Cat Pro/1/2/3,2,118975,Justin,Williams,UCI CTM: L39ION OF LOS ANGELES,,197316,219.65082855711,176.64148565607,
Men Cat Pro/1/2/3,3,251878,Theodor,Obholze,Socal Cycling,,,150,179.12739245333,
Men Cat Pro/1/2/3,4,108278,Cormac,Mcgeough,Canels ZeroUno,,380332,198.73495144761,181.6132992506,
Men Cat Pro/1/2/3,5,38412,C,Williams,L39ION OF LOS ANGELES,,224178,274.99279256719,184.09920604786,
Men Cat Pro/1/2/3,6,165398,Kyle,Cooper,Team Six Project Team,,533838,242.22189303392,186.58511284512,
Men Cat Pro/1/2/3,7,213168,Alejandro,Che,Velosport Cycling,,532515,250.0497904184,189.07101964238,
Men Cat Pro/1/2/3,8,152905,Brendan,Luongo,Velosport Cycling,,525219,289.88753577839,191.55692643965,
Men Cat Pro/1/2/3,9,43326,Katin,Mitchell,,,368896,222.84343438125,194.04283323691,
Men Cat Pro/1/2/3,10,251879,Jyvan,Gonzales,,,,150,196.52874003417,
Men Cat Pro/1/2/3,11,173335,Jacob,Longo,SoCalCycling.com Team,,563658,197.59072117999,199.01464683143,
Men Cat Pro/1/2/3,12,174955,Cormac,Daly,Century Road Club Assoc,,573943,282.13453612047,201.5005536287,
Men Cat Pro/1/2/3,13,16051,Sterling,Magnell,,,120588,317.20773957077,203.98646042596,
Men Cat Pro/1/2/3,14,185984,Cole,Lewis,,,584273,234.39884525204,206.47236722322,
Men Cat Pro/1/2/3,15,213434,Mateo,Diaz,iSpeed Racing Team,,616344,259.68725370125,208.95827402048,
Men Cat Pro/1/2/3,16,71904,Rex,Roberts,Ride Bikes Racing,,197592,238.10690677906,211.44418081775,
Men Cat Pro/1/2/3,17,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,315.34172471496,213.93008761501,
Men Cat Pro/1/2/3,18,101378,Wyatt,Funk,Team Six Project,,433386,288.58711173349,216.41599441227,
Men Cat Pro/1/2/3,19,251880,Blake,Bailey,Socal Cycling,,448590,150,218.90190120953,
Men Cat Pro/1/2/3,20,143927,Kyle,Kilmartin,iSpeed Racing Team,,515349,284.17485895477,221.3878080068,
Men Cat Pro/1/2/3,21,229832,Luke,Vaughn,Team Six Project Team,,620812,319.51142269573,223.87371480406,
Men Cat Pro/1/2/3,22,43321,Pablo,Lozano,,,344612,232.44862836882,226.35962160132,
Men Cat Pro/1/2/3,23,160206,Erick,Herrera,Serious Cycling,,552848,187.42998256692,228.84552839858,
Men Cat Pro/1/2/3,24,133051,Frank,Wyer,Subaru Santa Monica Racing Team,,507653,242.159549542,231.33143519585,
Men Cat Pro/1/2/3,25,8663,Austin,Carroll,Team Six Project Team,,192670,223.43929673189,233.81734199311,
Men Cat Pro/1/2/3,26,146800,Espen,Kateraas,S2C/BOSCH pb Primal Team,,193942,250.07747127931,236.30324879037,
Men Cat Pro/1/2/3,27,228782,Tommy,Feng,Team Six Project Team,,619470,288.57780246777,238.78915558763,
Men Cat Pro/1/2/3,28,172700,Odinn,Thordarson,BOOST CycleSport Team,,538897,320.62126151996,241.2750623849,
Men Cat Pro/1/2/3,29,243227,Omar,Benitez,,,,282.50137774765,243.76096918216,
Men Cat Pro/1/2/3,30,87257,Ferry,Alvin chua,ORIGIN Factory Racing Team,,389411,350.88872180587,246.24687597942,
Men Cat Pro/1/2/3,31,104574,Oktay,Ortabasi,E-Voke Racing Team,,26824,299.83030674978,248.73278277668,
Men Cat Pro/1/2/3,32,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,371.53801066886,251.21868957395,
Men Cat Pro/1/2/3,33,226536,Matt,Walton,Go Fast - Incycle,,617384,366.44287577571,253.70459637121,
Men Cat Pro/1/2/3,34,47313,Miles,Hubbard,,,359399,198.31943844172,256.19050316847,
Men Cat Pro/1/2/3,35,145829,Eric,Diaz,,,525948,364.71004249123,258.67640996573,
Men Cat Pro/1/2/3,36,238224,Taylor,Granger,iSpeed Racing,,636589,338.00750444369,261.16231676299,
Men Cat Pro/1/2/3,37,3203,Jake,Castor,Century Road Club Assoc Team,,233485,244.01437436387,263.64822356026,
Men Cat Pro/1/2/3,38,72726,Arturo,Anaya,,,394405,269.21491588743,266.13413035752,
Men Cat Pro/1/2/3,39,236704,Luke,Lynch,Kingston Wheelers,,651883,318.30903285257,268.62003715478,
Men Cat Pro/1/2/3,40,160143,Vincent,Rhino,,,529563,268.23597896813,271.10594395204,
Men Cat Pro/1/2/3,41,90611,Conan,Wen,,,420125,310.23858538451,273.59185074931,
Men Cat Pro/1/2/3,42,71432,Eric,Shadle,Team Six Project Team,,284381,396.61123680527,276.07775754657,
Men Cat Pro/1/2/3,43,119512,David,Kennedy,,,368740,254.26698672041,278.56366434383,
Men Cat Pro/1/2/3,44,43323,Tristan,Mitchell,,,368897,192.20197367523,281.04957114109,
Men Cat Pro/1/2/3,45,127246,Daniel,Beltran,,,496573,265.08336953875,283.53547793836,
Men Cat Pro/1/2/3,46,91637,Michael,Heiss,,,402508,298.33792652651,286.02138473562,
Men Cat Pro/1/2/3,47,53398,Paul,Che,,,238294,295.96212601882,288.50729153288,
Men Cat Pro/1/2/3,48,194086,Lee,Manes,Team Six Project Team,,600598,379.51102069644,290.99319833014,
Men Cat Pro/1/2/3,49,236565,Tyler,Osborne,,,639276,299.51983214108,293.47910512741,
Men Cat Pro/1/2/3,50,90015,Davy,Alfaro,,,401851,401.45333868343,295.96501192467,
Men Cat Pro/1/2/3,51,133097,Jeffrey,Bowens,Team Six Project Team,,484320,373.66060238966,298.45091872193,
Men Cat Pro/1/2/3,52,130315,Kyle,Mitchell,,,,283.64291390347,300.93682551919,
Men Cat Pro/1/2/3,53,39271,Spencer,Ito,Team Six Project,,331486,314.0776770273,303.42273231646,
Men Cat Pro/1/2/3,54,90853,Cameron,Bond,Guillotine Cycling,,424733,266.51007112713,305.90863911372,
Men Cat Pro/1/2/3,55,238041,Noe,Sam,,,634929,318.4389887521,308.39454591098,
Men Cat Pro/1/2/3,56,51392,Duban,Sanchez,iSpeed Racing Team,,295136,205.56332361322,310.88045270824,
Men Cat Pro/1/2/3,57,213207,Elijah,Baker,Team Six Project Team,,591911,317.13785252141,313.36635950551,
Men Cat Pro/1/2/3,58,230999,Giovanni,Romero,iSpeed Racing,,622754,257.50266740878,315.85226630277,
Men Cat Pro/1/2/3,59,106575,Aden,Wardrop,SoCalCycling.com Team,,466672,239.38452022506,318.33817310003,
Men Cat Pro/1/2/3,60,235225,James,Wright,,,,404.29566870072,320.82407989729,
Men Cat Pro/1/2/3,61,66570,Jason,Paez,UCI CTM: L39ION OF LOS ANGELES Team,,270844,249.03194764482,323.30998669456,
Men Cat Pro/1/2/3,62,250934,Alfredo,Bueno,Velosport Cycling,,650924,328.24911359245,325.79589349182,
Men Cat Pro/1/2/3,63,76504,Francesco,Martucci,Gruppetto,,589574,233.90901044049,328.28180028908,
Men Cat Pro/1/2/3,64,194105,Eli,Watson,,,610707,332.16795448409,330.76770708634,
Men Cat Pro/1/2/3,65,115369,Nigel,De sota,Work Hard Be Humble Cycling,,467758,235.00702306516,333.25361388361,
Men Cat Pro/1/2/3,66,42523,Tim,Woo,Team Six Project Team,,337644,253.05298883756,335.73952068087,
Men Cat Pro/1/2/3,67,20357,Kendall,Ryan,,,186919,326.90452817625,338.22542747813,
Men Cat Pro/1/2/3,68,148066,Brian,Mitchell,Team Six Project Team,,526355,271.28129638039,340.71133427539,
Men Cat Pro/1/2/3,69,90390,John,Janneck,Team Six Project Team,,419309,188.53420706862,343.19724107266,
Men Cat Pro/1/2/3,70,164515,Nate,Downey,Team Six Project Team,,559023,268.41111564041,345.68314786992,
Men Cat Pro/1/2/3,DNP,230010,Matthew,Amano,,,617069,,,
Men Cat Pro/1/2/3,DNP,106054,Manuel,Barra,,,459089,,,
Men Cat Pro/1/2/3,DNP,194063,Adam,Beno,Creative Blue Monster Racing Speed Dept,,62228,,,
Men Cat Pro/1/2/3,DNP,106860,Ben,Gonzalez,,,460752,,,
Men Cat Pro/1/2/3,DNP,133195,Paul,Mason,iSpeed Racing,,502377,,,
Men Cat Pro/1/2/3,DNP,194104,Jack,Watson,,,610705,,,
Men Cat Pro/1/2/3,DNP,143922,Irvin,Zavaleta,Breakaway Cycling / ChildrenaTMs Charity,,524138,,,
Men Cat Pro/1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2/3,DNP,251881,Piedros,Lubin,,,,,,
Men Cat Pro/1/2/3,DNP,189703,Aaron,Miranda,Team Six Project,,592311,,,
Men Cat Pro/1/2/3,DNP,144845,Jonatan,Alvarez,,,524035,,,
Men Cat Pro/1/2/3,DNP,60276,John,Garbo,Go Fast,,396393,,,
Men Cat Pro/1/2/3,DNP,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,,,
Men Cat Pro/1/2/3,DNP,153743,Georgeta,Ungureanu,iSpeed Racing,,516694,,,
Men Collegiate B,1,182692,Dylan,Anderson,University of California-Santa Barbara,,546177,,,
Men Collegiate B,2,235236,Christopher,Ackerman,University of California-Los Angeles,,608513,,,
Men Collegiate C,1,227485,Dennis,Liang,University of California-San Diego,,622817,437.79125559829,376.74343327304,
Men Collegiate C,2,194476,Seth,Van doren,University of California-Irvine,,612813,420.11215090363,389.79550076752,
Men Collegiate C,3,235642,Max,Eisenberg,,,631312,397.90803774155,402.847568262,
Men Collegiate C,4,194113,Oliver,Lenoir,California Polytechnic-San Luis Obispo,,604659,406.26972425604,415.89963575648,
Men Collegiate C,5,194739,Sean,Middleton,,,531163,386.37896766974,428.95170325096,
Men Collegiate C,6,235758,Luke,Sheltraw,University of California-San Diego,,612108,500.26678300038,442.00377074544,
Men Collegiate C,7,235759,Alessandro,Cirulli,University of California-San Diego,,632023,455.66515080742,455.05583823991,
Men Collegiate C,DNP,251870,Maxwell,Dubow,California Polytechnic-San Luis Obispo,,650153,,,
Men Collegiate D,1,82517,Karl,Praitis,,,404827,600,510,
Men Collegiate D,2,251859,Eliott,Dehove,University of California-Los Angeles,,654521,600,517.5,
Men Collegiate D,3,189643,Kieran,Barker,California Polytechnic-San Luis Obispo,,592014,600,525,
Men Collegiate D,4,190129,Owen,Burkhardt,University of California-Los Angeles,,632372,516.42857142857,532.5,
Men Collegiate D,5,251860,Michael,Lee,California Polytechnic-San Luis Obispo,,626029,600,540,
Men Collegiate D,6,167233,William,Olling,,,655199,600,547.5,
Men Collegiate D,7,241125,Jonathan,Hyncik,,,654584,600,555,
Men Collegiate D,8,251861,Nicholas,Wu,,,654629,600,562.5,
Men Collegiate D,9,228700,Junqi,Ye,University of California-San Diego,,620763,373.96236154667,570,
Men Collegiate D,10,251777,Em-j,Galang,University of California-San Diego,,654160,431.24022073079,577.5,
Men Collegiate D,11,158044,William,Lee,University of California-Los Angeles,,631575,572.60867617896,585,
Men Collegiate D,12,251862,Zheyuan,Wang,University of California-San Diego,,654042,600,592.5,
Men Collegiate D,13,160199,George,Ye,,,547663,600,600,
Men Collegiate D,14,235767,Alex,Chen,University of California-Los Angeles,,631677,668.19707305692,607.5,
Men Collegiate D,15,235769,Enrique,Olivares-pesante,University of California-Los Angeles,,631681,612.85714285714,615,
Men Collegiate D,16,189345,Clemens,Pilgram,,,590679,614.16092911421,622.5,
Men Collegiate D,17,183021,Dong,Lao,,,,600,630,
Men Collegiate D,18,251863,Johnny,Wan,University of California-Los Angeles,,654200,600,637.5,
Men Collegiate D,19,235766,Georgios,Papadimitriou,University of Southern California,,601478,585.83907088579,645,
Men Collegiate D,20,223481,Patrick,Smyth,,,,600,652.5,
Men Collegiate D,21,239469,Blaise,Baker,,,637467,600,660,
Men Collegiate D,22,251864,Austin,Liu,,,655114,600,667.5,
Men Collegiate D,23,251842,Jacob,Finnell,University of California-San Diego,,653882,559.93855608497,675,
Men Collegiate D,DNP,251778,Max,Rosenbloom,University of California-San Diego,,654145,,,
Men Junior 15-18 Open,1,194105,Eli,Watson,,,610707,,,
Men Junior 15-18 Open,2,194104,Jack,Watson,,,610705,,,
Men Junior 15-18 Open,3,235805,Louis,Bonilla,Los Angeles Bicycle Academy Team,,626457,,,
Men Junior 15-18 Open,DNP,251877,Andrej,Filipovic,,,646961,,,
Men Junior 15-18 Open,4,242561,Phillips,Claud iv,Supra Performance Junior Development Team,,644098,,,
Men Master 30+ Cat 3/4,1,133195,Paul,Mason,iSpeed Racing,,502377,350,288.7656221902,
Men Master 30+ Cat 3/4,2,112535,David,Morrison,San Diego Bicycle Club,,608224,331.165279757,293.97162838592,
Men Master 30+ Cat 3/4,3,238224,Taylor,Granger,iSpeed Racing,,636589,338.00750444369,299.17763458164,
Men Master 30+ Cat 3/4,4,213447,Lance,Jackson,Major Motion Cycling Club Team,,616280,370.77606817446,304.38364077736,
Men Master 30+ Cat 3/4,5,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,290.91344774494,309.58964697308,
Men Master 30+ Cat 3/4,6,213510,Avery,Hackett,,,615414,411.23184330274,314.7956531688,
Men Master 30+ Cat 3/4,7,63640,George,Hackett,Phoenix Team Seek and Destroy,,365744,355.62663704845,320.00165936452,
Men Master 30+ Cat 3/4,8,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,370.5623714558,325.20766556024,
Men Master 30+ Cat 3/4,9,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,343.71723911474,330.41367175596,
Men Master 30+ Cat 3/4,10,90753,Reyes,Hilario,,,423364,315.40652612865,335.61967795168,
Men Master 30+ Cat 3/4,11,235199,Geoffrey,Spencer,Phoenix Team Seek and Destroy,,608269,387.96711712702,340.8256841474,
Men Master 30+ Cat 3/4,12,156113,Lubin,N piedras avila,CFT/AXION Cycling Team Team,,539062,298.71803338612,346.03169034312,
Men Master 30+ Cat 3/4,13,194566,Ladonn,Williams,,,614628,380.98377391505,351.23769653884,
Men Master 30+ Cat 3/4,14,194580,Antwuan,Hill,Major Motion Cycling Club,,611480,372.06172132172,356.44370273456,
Men Master 30+ Cat 3/4,15,235244,Brandon,Owens-nilo,iSpeed Racing,,633078,402.24933148069,361.64970893028,
Men Master 30+ Cat 3/4,16,164515,Nate,Downey,Team Six Project Team,,559023,268.41111564041,366.855715126,
Men Master 30+ Cat 3/4,17,194551,Michael,Buenaventura,,,611631,420.51803667445,372.06172132172,
Men Master 30+ Cat 3/4,18,167150,Al,Quesada,San Diego Bicycle Club Team,,560549,412.64964123997,377.26772751744,
Men Master 30+ Cat 3/4,19,226163,Matthew,Normand,San Diego Bicycle Club,,615430,476.91298746158,382.47373371316,
Men Master 30+ Cat 3/4,20,120139,Robbie,Horstman,,,480070,330.40985502808,387.67973990888,
Men Master 30+ Cat 3/4,21,79961,Joel,Rivera,iSpeed Racing Team,,404249,406.50271374594,392.8857461046,
Men Master 30+ Cat 3/4,22,230012,Kris,Ulibarri,S2C/BOSCH pb Primal,,606374,351.7318733622,398.09175230032,
Men Master 30+ Cat 3/4,23,72711,Octavio,Marquez,,,392315,410.163091189,403.29775849604,
Men Master 30+ Cat 3/4,24,235171,Edgar,Munoz,,,630377,478.74125125887,408.50376469176,
Men Master 30+ Cat 3/4,25,107803,Caleb,Kimbrell,CFT/AXION Cycling Team Team,,467379,423.59810351626,413.70977088748,
Men Master 30+ Cat 3/4,26,213442,Hansel,Flores,,,615530,443.19539049472,418.9157770832,
Men Master 30+ Cat 3/4,27,143910,Patrick,Augustin,,,383537,319.36713416849,424.12178327892,
Men Master 30+ Cat 3/4,28,235652,Ernesto,Tovar,,,572390,472.38359004855,429.32778947464,
Men Master 30+ Cat 3/4,DNP,104820,Roberto,Betancourt,,,440045,,,
Men Master 30+ Cat 3/4,DNP,194119,Tony,Dominguez,Osi bike team,,594121,,,
Men Master 30+ Cat 3/4,DNP,226533,Justin,Moreno,,,618168,,,
Men Master 30+ Cat 3/4,DNP,251775,Jonathan,Schaffer,iSpeed Racing Team,,650877,,,
Men Master 30+ Cat 3/4,DNP,153630,Alejandro,Zarate,,,534822,,,
Men Master 40+ Cat 1/2/3,1,60276,John,Garbo,Go Fast,,396393,264.39156007303,261.25430144854,
Men Master 40+ Cat 1/2/3,2,109460,Jesse,Mendonca,,,196277,268.29567991813,270.12887130368,
Men Master 40+ Cat 1/2/3,3,251874,James,Barwaell,,,,350,279.00344115883,
Men Master 40+ Cat 1/2/3,4,53328,Sang,Vu,Davis Phinney Foundation Masters Cycling Team,,243000,303.77832519435,287.87801101398,
Men Master 40+ Cat 1/2/3,5,42458,Robert,Kamppila,Serious Cycling Team,,58194,371.15198250708,296.75258086912,
Men Master 40+ Cat 1/2/3,6,96711,William,Mercier,,,163205,329.12233813249,305.62715072427,
Men Master 40+ Cat 1/2/3,7,235225,James,Wright,,,,404.29566870072,314.50172057941,
Men Master 40+ Cat 1/2/3,8,194086,Lee,Manes,Team Six Project Team,,600598,379.51102069644,323.37629043456,
