Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,19,30,631.17714444444,
Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,23,32,680.69436777508,
Tour de Loop,2015-08-8,Women Cat 4,8,19,578.51150827268,
Hollenbecks Spring Classic Road Race,2016-05-1,Women Cat4,11,14,656.29411770294,
Syracuse Race Weekend - Road Race,2016-07-10,Women Cat 4,19,28,632.77401643757,
Tour de Loop,2016-08-6,Women Cat 4,9,18,586.00755851597,
2017 Seneca Hill Circuit Race,2017-07-8,Women Cat 4/5,5,8,629.69539373839,
2017 Tour de Loop,2017-08-19,Women Cat 4/5,5,14,539.29218839286,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Fat Bike Women,1,3,,
Cazenovia Hillbender ,2018-05-5,A Race,38,57,368.14681242039,
2018 Getting Happy in the Valley ,2018-06-16,Women Cat 4/5,3,6,493.63233437999,
2018 Seneca Hill Circuit Race,2018-07-7,Women CAT 4/5,5,19,456.13546296296,
Tour de Loop,2018-08-18,Women 55+ Cat 4/5,7,17,479.58295833333,
2019 Tour de Loop,2019-08-17,Women Master 35-44 Open,1,2,,
