First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Carnahan,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,11,28,287.14285714286,
Brian,Hale,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,31,59,259.86990229885,
Alec,Hoover,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,33,59,261.59404022989,
Chris,Withers,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,50,59,276.24921264368,
Matthew,Norcia,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,8,64,397.265625,
Jackson,Evans,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,41,62,360.88719354839,
Matthew,Norcia,2021 Hincapie Spring Series,2021-04-24,Men Open Cat 4/5,9,17,450,
Jackson,Evans,2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,9,21,339.5,
Matthew,Norcia,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,16,47,412.64008813853,
Roger,Higgs,2021 Hincapie Spring Series,2021-04-18,Men Cat 3,14,25,408.14765411437,
Brian,Hale,2021 Hincapie Spring Series,2021-04-18,Men Cat 3,22,25,443.08888702932,
Michael,Carnahan,2021 Hincapie Spring Series,2021-04-18,Men Cat 3,23,25,447.45654114369,
Jackson,Evans,2021 Hincapie Spring Series,2021-04-18,Men Cat 3,24,25,451.82419525806,
Alexander,Bender,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,67,76,385.68467153163,
Alec,Hoover,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,69,76,389.22056286169,
Gregory,Grosicki,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,70,76,390.98850852672,
Chris,Withers,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,74,76,398.06029118685,
Alec,Hoover,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,33,68,334.01995956202,
Chris,Withers,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,59,68,362.12899309518,
Matthew,Norcia,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,3,61,368.27903549847,
Roger,Higgs,2021 Hincapie Spring Series,2021-04-11,Men Cat 3,18,26,425.8721633325,
Chris,Withers,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,50,51,396.21659513334,
Matthew,Norcia,2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,20,42,442.84474603175,
Roger,Higgs,2021 Hincapie Spring Series,2021-04-10,Men Cat 3,24,32,420.11320292542,
Chris,Withers,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,44,44,378.73974334301,
Matthew,Norcia,2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,21,45,443.86363636364,
