Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,6,201,163.73275,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,63,158,218.88566120219,
Reading 120,2015-09-12,Men Pro/1,22,172,221.09721753562,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,36,176,189.65894060947,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,36,169,239.92417809944,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,59,141,311.08174418605,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,43,90,204.40113636364,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,25,80,164.94536257634,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,62,80,215.4488833632,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,58,72,245.09664285714,
