Race Name,Race Date,Category Name,Place,Total Racers,Points
Springfield Criterium,2012-07-29,Men CAT 5 Open ,11,20,500,
Missouri State Championship Criterium,2012-08-12,Men Cat 5  ,DNF,24,641.87545895484,
Sedalia Historic District Criterium,2012-08-25,Men Cat/4/5  ,DNF,33,551.20197618227,
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,12,57,405.01720904816,
Hell's Kitchen Road Race,2013-03-17,Men Cat 4,21,32,475.85107259767,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,50,54,480.97397949993,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,47,54,468.75369552183,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,DNF,52,,
Waffle Race Summer Series,2013-05-7,Men A,9,11,349.79997605867,
Waffle Race Summer Series,2013-05-23,Men A,7,15,327.28494404497,
Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,19,42,436.41994681757,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,67,106,464.5465625,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,54,102,451.82797727273,
Waffle Race Summer Series,2013-06-18,Men A,17,25,404.06047208518,
Waffle Race Summer Series,2013-06-25,Men A,15,15,403.38866666667,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,46,70,461.84519640791,
Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,18,23,457.01071666667,
Tour of Nevada - Day 1,2013-07-13,Men Cat 4/5,4,15,422.04314285714,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,19,27,421.81589561985,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,19,30,479.88552380952,
Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,19,29,478.81785714286,
Sedalia Downtown Criterium,2013-08-24,Men Cat 4/5 Senior,10,25,420.56974920711,
Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,24,32,422.81214583333,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,26,81,401.55907894737,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,70,91,487.85703875969,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,DNF,87,545.07720042528,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,43,62,472.16058333333,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,31,56,460.10915145503,
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,11,45,396.12239849069,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,26,42,457.81707936508,
Hellbender,2014-06-1,Men Cat 4/5  ,42,70,464.04664765,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,72,72,507.09396891963,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,51,61,491.83936853854,
Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 1/2/3 A  (33 ),14,21,388.8186,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 1/2/3 A ,22,22,406.22527327224,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,21,24,548.2214075575,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,DNF,36,454.77716666667,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,17,27,483.17534615385,
Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,18,32,436.99746666667,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 4/5,13,20,487.75649153914,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,48,64,511.01833333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,41,59,492.76525287356,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,46,62,505.3634516129,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,19,29,469.1854957265,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,18,55,423.87932314761,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,33,59,454.13159801111,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,22,47,434.645,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,30,47,458.59025,
Joe Martin Stage Race - GC,2015-04-26,Men  4,26,38,455.42764113584,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,28,41,476.74769035768,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,25,65,409.59956044171,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,35,45,470.6056031746,
Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,12,26,449.38759147426,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,28,40,443.93715686275,
Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,16,21,493.55786782112,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,10,58,430.91230683333,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,37,43,525.89483333333,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,16,30,468.47,
Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,19,39,464.68585831468,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,26,37,472.35660185185,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,27,38,460.14485714286,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,DNF,86,507.72898412698,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,85,98,485.29625,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,65,90,445.075,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,DNF,67,478.49279310345,
Froze Toes Road Race,2016-02-28,Men Cat 4,31,46,478.74276588301,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,DNF,27,536.6254464417,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 4,20,25,534.66124246366,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 4,15,25,492.16758333333,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 4,14,22,479.41693655537,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 4,14,26,501.75844240878,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,47,55,512.69936,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4,14,26,456.14180555556,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,9,34,408.12675,
Tour of Kansas City - RR,2016-06-4,Men Cat 4,19,39,455.09409649123,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,35,87,417.21349224806,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,35,87,417.21349224806,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,23,82,410.21149593496,
Truman Cup Omnium - RR,2016-07-23,Men Cat 4,14,22,470.27227290523,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,27,41,460.1025,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,19,34,457.12129411765,
The Grove Criterium,2016-07-31,Men  Cat 4,19,51,429.94994925381,
Natural State Criterium Series,2016-08-5,Men Cat 4/5,16,43,433.87323809524,
Missouri State Championship Criterium,2016-08-7,Cat 4/5,17,32,450,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4,11,37,403.26577777778,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,28,40,495.50008333333,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,44,60,519.63017777778,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,11,62,385.14277777778,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,25,71,427.50798095238,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,23,30,483.55137530819,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,35,55,491.25886419753,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,35,50,491.82534722222,
Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,14,56,421.84754858787,
Avoca Road Race Training Series,2017-04-12,Men Cat 4/5,16,23,525.01231644184,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,40,55,541.50570600246,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,DNF,49,559.75956410256,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,23,37,513.12354166667,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,61,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,71,81,497.069375,
2017 Summer Waffle Race Series,2017-06-13,A Race,18,28,457.52651403777,
2017 Summer Waffle Race Series,2017-06-20,Men A Race,19,28,418.87702848517,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,30,42,507.30986007593,
Tour of Kansas City - Crit,2017-06-25,Men Cat 4,DNF,29,557.85288461538,
Tour of Kansas City - GC,2017-06-25,Men Cat 4,DNF,29,561.71680612762,
2017 Summer Waffle Race Series,2017-06-27,Men A Race,15,26,448.97506713743,
Natural State Criterium Series,2017-07-7,Men CAT 4/5,28,44,490.15723505351,
Natural State Criterium Series,2017-07-8,Men Cat 4,25,32,502.09739880952,
2017 Summer Waffle Race Series,2017-07-11,Men A Race,20,20,561.31019231695,
Truman Cup Omnium - RR,2017-07-22,Men Cat 4,21,33,492.82384030143,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,33,53,486.99807117976,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,30,33,483.53693333333,
2017 Summer Waffle Race Series,2017-07-25,Men A Race,29,29,530.31472962963,
The Grove Criterium,2017-07-30,Men  Cat 4,32,45,508.17345510183,
Missouri State Championship Criterium,2017-08-6,Cat 4/5,14,25,457.895375,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,25,43,468.82442857143,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4,22,26,504.43182051282,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,25,44,483.19161842637,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,36,51,529.33655803459,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,28,65,466.26965494792,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,20,53,449.12968833015,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,45,50,570.48098,
Fayetteville Grand Prix,2018-04-28,Men Cat 4,17,22,537.87528527579,
NWA Spring Classic,2018-04-29,Men Cat 4,22,31,494.57760300564,
O' Fallon Cup Criterium,2018-05-19,Cat 4/5,15,27,498.78163888889,
O' Fallon Cup Criterium,2018-05-19,Cat 4,22,30,543.71166666667,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,53,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,62,76,495.89596621869,
Natural State Criterium Series,2018-07-6,Men Cat 4-5,26,40,484.84934166667,
Natural State Criterium Series,2018-07-7,Men Cat 4,20,26,504.50761538462,
Natural State Criterium Series,2018-07-8,Men Cat 4,DNF,23,586.82833041958,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,DNF,28,551.96635166367,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 4,17,20,562.97820147094,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,20,29,513.42198842294,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,DNF,37,514.42953921569,
St. Louis Classic - Saturday,2018-08-11,Men Cat 4,30,36,501.12964506173,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,64,71,576.3590672381,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,47,83,499.38221544715,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,DNF,91,462.42721489063,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,DNF,93,462.37856760272,
Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,DNF,62,518.32052447813,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,DNF,60,519.93032960464,
