Race Name,Race Date,Category Name,Place,Total Racers,Points
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,50,121,335.52867231638,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,23,97,319.8275,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,21,104,307.5901956521,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,35,94,350.00289814815,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,17,94,313.37866287095,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,18,76,301.88454285714,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,12,65,282.75360494945,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,19,84,301.522725,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,45,82,360.00041215675,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,62,81,395.98841102923,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,38,80,344.22058333333,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,20,80,318.15856046366,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,34,66,351.14789217085,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,DNF,81,453.00335555556,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,27,103,336.94447849462,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,22,87,291.59566805556,
Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,18,47,415.97111111111,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,21,44,368.59322630625,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,46,53,466.14167443565,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,69,79,481.0564644292,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,16,77,357.00590100251,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,54,72,440.44539681727,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,24,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,57,69,467.86020280112,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,49,69,430.05614112728,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,51,69,447.08025410916,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,29,32,449.09150797343,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,46,63,408.53583275819,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,27,62,362.4522563498,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,51,75,432.66517567568,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,59,65,466.97548958333,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,8,39,327.40126315789,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,6,40,341.747125,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,6,36,343.89975925926,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,22,35,440.06269828219,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,21,37,445.9539605854,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,24,35,435.90092156863,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,28,39,410.28824561404,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,14,40,346.6996474537,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,43,47,494.97394202899,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - JABEL HAFEET,2023-12-3,Women Cat 1,5,18,275,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - BRUGES,2023-12-10,Women Cat 1,3,22,263.18181818182,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - HERITAGE CLIMB,2023-12-17,Women Cat 1,4,19,270,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 4 - PASO ALTO,2023-12-24,Women Cat 1,4,17,271.875,
SUNDAY RACE CLUB - WOMEN FINALS - AUS OUTERLOOP,2023-12-31,Women Cat 1,4,20,268.5,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - BRUGES,2024-01-7,Women Cat 1,6,19,280,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - JABEL HAFEET,2024-01-14,Women Cat 1,4,20,268.5,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - AUS OUTERLOOP,2024-01-21,Women Cat 1,8,18,290,
SUNDAY RACE CLUB - WOMEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Women Cat 1,2,22,259.09090909091,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Women Cat 1,8,16,280.70017361111,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-04-14,Women Cat 1,3,17,249.75642415365,
