Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,26670,Matthew,Russell,Village Volkswagen Cycling Team,,300391,301.34,273.61547776001,
Men Cat 1/2/3,2,84731,Samuel,Kieffer,Think Green-Pedal the Planet,,399422,425.29,276.90274870155,
Men Cat 1/2/3,3,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,359.54,280.19001964309,
Men Cat 1/2/3,4,66292,Patrick,Odonnell,Kentucky Flyers Cycling Inc,,383682,265.47,283.47729058463,
Men Cat 1/2/3,5,29053,Nathan,Moorhouse,WDT-Allvoi International Cycling Team/,,223370,304.82168621181,286.76456152616,
Men Cat 1/2/3,6,68278,Michaelee,Bowes,Village Volkswagen Cycling Team,,386430,296.02,290.0518324677,
Men Cat 1/2/3,7,6700,Alex,Wieseler,Team Upland Brewing,,207324,299.03,293.33910340924,
Men Cat 1/2/3,8,24803,Ian,Mcshane,Hincapie Cycling,,257336,298.46,296.62637435078,
Men Cat 1/2/3,9,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,325.40325233774,299.91364529231,
Men Cat 1/2/3,10,29159,John,Schmitz,Team Indiebike p/b IU Health,,315756,306.04,303.20091623385,
Men Cat 1/2/3,11,28989,Richard,Stuart,Texas Roadhouse Cycling p/b Stradalli Bicycles,,297948,313.62907635111,306.48818717539,
Men Cat 1/2/3,12,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,360.97,309.77545811693,
Men Cat 1/2/3,13,84734,John,Kieffer,Think Green-Pedal the Planet,,432391,460.25,313.06272905846,
Men Cat 1/2/3,14,5772,Steven,Gordon,Think Green-Pedal the Planet,,224401,267.57,316.35,
Men Cat 1/2/3,15,1260,John,Eisinger,Kentucky Flyers Cycling Inc,,202079,275.50047899729,319.63727094154,
Men Cat 1/2/3,16,49031,Andrew,Messer,Team Upland Brewing,,212310,318.5,322.92454188307,
Men Cat 1/2/3,17,24693,Dirk,Pohlmann,Texas Roadhouse Cycling p/b Stradalli Bicycles,,51532,265.74,326.21181282461,
Men Cat 1/2/3,18,30887,Felipe,Cardenas,,,177206,331.33,329.49908376615,
Men Cat 1/2/3,19,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,,23836,316.35,332.78635470769,
Men Cat 1/2/3,20,87052,Darel,Christopher,Prima Tappa Cycling,,412295,353.31,336.07362564922,
Men Cat 1/2/3,21,38190,Chris,Kroll,Kentucky Flyers Cycling Inc,,188069,332.2,339.36089659076,
Men Cat 1/2/3,22,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,326.34,342.6481675323,
Men Cat 1/2/3,23,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,309.39,345.93543847384,
Men Cat 1/2/3,24,29175,Samuel,Janes,859 Cycling,,184197,407.74,349.22270941537,
Men Cat 1/2/3,26,34177,Alexander,Stevens,US Military Cycling Team,,243287,,,
Men Cat 1/2/3,27,30931,Alan,Willey,Queen City Wheels,,296822,,,
Men Cat 1/2/3,DNF,87248,Jamie,Klein,Clarksville Schwinn powered by Whayne,,427681,409.43,365.65906412306,
Men Cat 1/2/3,DNF,80773,Owen,Stone,Clarksville Schwinn powered by Whayne,,405233,352.14020658211,365.65906412306,
Men Cat 1/2/3,28,30656,Jimmy,Lancaster,US Military Cycling Team,,326754,,,
Men Cat 1/2/3,DNF,29078,Christopher,Coslow,Clarksville Schwinn powered by Whayne,,323130,432.85,365.65906412306,
Men Cat 1/2/3,DNF,32963,Brad,Swope,Kentucky Flyers Cycling Inc,,47984,391.58503928571,365.65906412306,
Men Cat 1/2/3,DNF,15510,James,Grant,MOAB,,357670,417.53,365.65906412306,
Men Cat 1/2/3,DNF,24787,Nathaniel,Cornelius,Think Green-Pedal the Planet,,123271,249.28,365.65906412306,
Men Cat 1/2/3,DNF,28996,Ian,Baker,Think Green-Pedal the Planet,,281530,384.44,365.65906412306,
Men Cat 1/2/3,DNF,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,375.21,365.65906412306,
Men Cat 1/2/3,DNF,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,385.85,365.65906412306,
Men Cat 1/2/3,DNF,24691,Curtis,Tolson,Kentucky Flyers Cycling Inc,,46006,323.5,365.65906412306,
Men Cat 3/4,1,24811,Jedidiah,Fritzinger,Papa John's Racing Team,,292244,381.32,317.13789186493,
Men Cat 3/4,2,87248,Jamie,Klein,Clarksville Schwinn powered by Whayne,,427681,409.43,322.51713351994,
Men Cat 3/4,3,30670,Nathan,Roberson,Don Walker Cycles Racing,,160464,350,327.89637517494,
Men Cat 3/4,4,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,385.85,333.27561682994,
Men Cat 3/4,5,80773,Owen,Stone,Clarksville Schwinn powered by Whayne,,405233,352.14020658211,338.65485848495,
Men Cat 3/4,6,76430,Jacob,Hoggard,ROLLFAST,,391804,426.49489612302,344.03410013995,
Men Cat 3/4,7,15510,James,Grant,MOAB,,357670,417.53,349.41334179496,
Men Cat 3/4,8,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,471.99,354.79258344996,
Men Cat 3/4,9,30656,Jimmy,Lancaster,US Military Cycling Team,,326754,369.69,360.17182510496,
Men Cat 3/4,10,68267,James,Buckingham,Team Bikers Choice,,113615,442.72,365.55106675997,
Men Cat 3/4,11,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,375.21,370.93030841497,
Men Cat 3/4,12,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,360.97,376.30955006998,
Men Cat 3/4,13,29078,Christopher,Coslow,Clarksville Schwinn powered by Whayne,,323130,432.85,381.68879172498,
Men Cat 3/4,14,24717,Aaron,Denney,Volo/Cumberland Cycles Endura,,256356,350,387.06803337998,
Men Cat 3/4,15,33883,Joe,Grubbs,Team Bikers Choice,,292782,383.7,392.44727503499,
Men Cat 3/4,16,28325,Edward,Fritzinger,Papa John's Racing Team,,292245,403.93,397.82651668999,
Men Cat 3/4,17,108980,Ike,Wartman,,,260127,350,403.205758345,
Men Cat 3/4,18,91444,Thomas,Lane,Commonwealth Eye Surgery / Crankworks,,428298,425.96,408.585,
Men Cat 3/4,19,29135,David,Marshall,Commonwealth Eye Surgery / Crankworks,,310120,350,413.964241655,
Men Cat 3/4,20,79164,Andrew,Chandler,Cure Chasers,,401969,550.96,419.34348331001,
Men Cat 3/4,21,74405,Logan,Newman,McDonalds Cycling Team,,391142,470.88,424.72272496501,
Men Cat 3/4,22,57519,Justin,Bird,Papa John's Racing Team,,379185,424.96,430.10196662002,
Men Cat 3/4,23,29164,Royden,Kern,859 Cycling,,156112,400.32,435.48120827502,
Men Cat 3/4,24,29181,Donald,Hatch,859 Cycling,,126742,350,440.86044993002,
Men Cat 3/4,25,100136,Jeanpaul,Montreuil,Team Louisville,,437940,535.64903703704,446.23969158503,
Men Cat 3/4,26,29175,Samuel,Janes,859 Cycling,,184197,407.74,451.61893324003,
Men Cat 3/4,27,28353,Bill,Crank,859 Cycling,,8075,425.42592091155,456.99817489504,
Men Cat 3/4,28,92636,Jack,Crump,,,410422,473.83,462.37741655004,
Men Cat 3/4,29,29130,James,Beers,Commonwealth Eye Surgery / Crankworks,,3164,383.96,467.75665820504,
Men Cat 3/4,30,24801,Jackson,Mcnear,Papa John's Racing Team,,301315,427.2,473.13589986005,
Men Cat 3/4,31,29067,Jack,Evans,Southern Performance,,257036,438.36,478.51514151505,
Men Cat 3/4,32,81444,Genaro,Manzano,Team Bikers Choice,,297628,534.54,483.89438317006,
Men Cat 3/4,33,108207,Nicholas,Beirne,Better Cycling of Louisville,,286020,350,489.27362482506,
Men Cat 3/4,DNF,92635,Richard,Garr,Commonwealth Eye Surgery / Crankworks,,413277,439.95,505.41134979007,
Men Cat 3/4,34,73789,Joel,Fischer,,,381253,465.5606460601,494.65286648006,
Men Cat 3/4,DNF,34177,Alexander,Stevens,US Military Cycling Team,,243287,350,505.41134979007,
Men Cat 3/4,DNF,32560,Cameron,Fisk,Better Cycling of Louisville,,302078,500.95,505.41134979007,
Men Cat 4/5,1,91444,Thomas,Lane,Commonwealth Eye Surgery / Crankworks,,428298,425.96,370.52775,
Men Cat 4/5,2,92635,Richard,Garr,Commonwealth Eye Surgery / Crankworks,,413277,439.95,375.494765625,
Men Cat 4/5,3,106524,Josiah,Peterson,Southern Performance,,443547,434.375,380.46178125,
Men Cat 4/5,4,67892,Spencer,Miller,ROLLFAST,,400500,483.11,385.428796875,
Men Cat 4/5,5,75435,Shawn,Edwards,Southern Performance,,382927,433.42,390.3958125,
Men Cat 4/5,6,108985,Jeffrey,Barber,I AM Racing,,459892,450,395.362828125,
Men Cat 4/5,7,24717,Aaron,Denney,Volo/Cumberland Cycles Endura,,256356,450,400.32984375,
Men Cat 4/5,8,108982,Ethan,Kaiser,I AM Racing,,466504,450,405.296859375,
Men Cat 4/5,9,69678,Ismael,Mercado,CKW Racing,,458998,450,410.263875,
Men Cat 4/5,10,24718,Patrick,Bucayu,Scheller's Racing Team,,359363,450,415.230890625,
Men Cat 4/5,11,30739,David,Stewart,Southern Performance,,407830,496.62676074176,420.19790625,
Men Cat 4/5,12,108211,Ben,Brantley,Team Louisville,,457876,450,425.164921875,
Men Cat 4/5,13,89240,Bubby,Napier,Somerset Cycling Club,,408550,450,430.1319375,
Men Cat 4/5,14,25892,William,Carey,Team Louisville,,297695,464.02383641395,435.098953125,
Men Cat 4/5,15,29214,Steven,Toby,Southern Performance,,372502,473.8,440.06596875,
Men Cat 4/5,16,108225,Ryson,Walden,,,449198,450,445.032984375,
Men Cat 4/5,17,108995,Dustin,Query,,,428219,450,450,
Men Cat 4/5,18,48932,Roger,Whitlock,Southern Performance,,258600,535.94,454.967015625,
Men Cat 4/5,19,108996,Mateusz,Kosciuk,,,469030,450,459.93403125,
Men Cat 4/5,20,47990,Nolan,Eastman,,,367366,457.17819243962,464.901046875,
Men Cat 4/5,21,108997,Jeff,Ekoniak,Southern Performance,,95839,450,469.8680625,
Men Cat 4/5,22,104631,Aidan,Burkins,Spin Zone Racing,,411787,450,474.835078125,
Men Cat 4/5,23,34764,Patrick,Blackburn,Rogue Racing Project,,344286,479.16,479.80209375,
Men Cat 4/5,24,47985,Kevin,Mckinney,Southern Performance,,443555,455.00500763889,484.769109375,
Men Cat 4/5,25,22782,Travis,Hall,Volo/Cumberland Cycles Endura,,468067,450,489.736125,
Men Cat 4/5,26,74416,Thomas,Francisco,Papa John's Racing Team,,327052,450,494.703140625,
Men Cat 4/5,27,108983,Thomas,Hughes,,,457673,450,499.67015625,
Men Cat 4/5,28,92645,Daniel,Paz,Commonwealth Eye Surgery / Crankworks,,424707,480.59982384851,504.637171875,
Men Cat 4/5,29,48955,Aaron,Wesley,McDonalds Cycling Team,,379181,484.1,509.6041875,
Men Cat 4/5,30,93699,Chris,Phillips,,,425755,534.31182392197,514.571203125,
Men Cat 4/5,31,47991,Darian,Jones,Southern Performance,,375493,493.48,519.53821875,
Men Cat 4/5,32,107697,Jaron,Childers,Marshall University,,459899,450,524.505234375,
Men Cat 4/5,33,108984,Jermal,Trammel,CKW Racing,,459014,450,529.47225,
Men Cat 4/5,DNF,29067,Jack,Evans,Southern Performance,,257036,438.36,539.40628125,
Men Cat 4/5,DNF,29182,Gary,Rogers,Southern Performance,,73553,516.548,539.40628125,
Men Cat 5,1,108211,Ben,Brantley,Team Louisville,,457876,500,425,
Men Cat 5,2,108225,Ryson,Walden,,,449198,500,430,
Men Cat 5,3,4275,David,Johnson,,,459312,498.42830969678,435,
Men Cat 5,4,108982,Ethan,Kaiser,I AM Racing,,466504,500,440,
Men Cat 5,5,103619,Coy,Phillips,,,455339,531.40281030506,445,
Men Cat 5,6,69678,Ismael,Mercado,CKW Racing,,458998,500,450,
Men Cat 5,7,93699,Chris,Phillips,,,425755,534.31182392197,455,
Men Cat 5,8,92645,Daniel,Paz,Commonwealth Eye Surgery / Crankworks,,424707,480.59982384851,460,
Men Cat 5,9,47985,Kevin,Mckinney,Southern Performance,,443555,455.00500763889,465,
Men Cat 5,10,108983,Thomas,Hughes,,,457673,500,470,
Men Cat 5,11,108984,Jermal,Trammel,CKW Racing,,459014,500,475,
Men Cat 5,12,108985,Jeffrey,Barber,I AM Racing,,459892,500,480,
Men Cat 5,13,75436,Bob,Harris,,,,529.49245381448,485,
Men Cat 5,14,108986,Adam,Madara,,,467979,500,490,
Men Cat 5,15,47991,Darian,Jones,Southern Performance,,375493,493.48,495,
Men Cat 5,16,108987,Randy,Woodward,I AM Racing,,458107,500,500,
Men Cat 5,17,22782,Travis,Hall,Volo/Cumberland Cycles Endura,,468067,500,505,
Men Cat 5,18,113423,Jeff,Moore,,,460913,462.88,510,
Men Cat 5,19,107697,Jaron,Childers,Marshall University,,459899,500,515,
Men Cat 5,20,98022,James,Johnson,Commonwealth Eye Surgery / Crankworks,,459890,412.97,520,
Men Cat 5,21,108988,Robert,Weaver,Commonwealth Eye Surgery / Crankworks,,456899,500,525,
Men Cat 5,22,106544,Roger,Todhunter,Southern Performance,,417973,500,530,
Men Cat 5,23,56425,Omar,Meer,Southern Performance,,459501,528.125,535,
Men Cat 5,24,92647,Paul,Cappiello,Team Louisville,,407492,547.27,540,
Men Cat 5,25,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,453.11688154182,545,
Men Cat 5,26,108989,Dallas,Watt,,,,500,550,
Men Cat 5,27,108990,Patrick,Colwell,,,468729,500,555,
Men Cat 5,28,108991,Jason,Phelps,,,468351,500,560,
Men Cat 5,29,82368,Todd,Toomey,US Military Cycling Team,,393772,500,565,
Men Cat 5,30,79163,Rodolfo,Villalvir,,,393584,546.74471304026,570,
Men Junior 13-14 Open,1,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,,,
Men Junior 15-16 Open,1,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,,,
Men Junior 15-16 Open,2,104631,Aidan,Burkins,Spin Zone Racing,,411787,,,
Men Junior 15-16 Open,3,81444,Genaro,Manzano,Team Bikers Choice,,297628,,,
Men Junior 17-18 Open,1,24803,Ian,Mcshane,Hincapie Cycling,,257336,,,
Men Junior 17-18 Open,2,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,,,
Men Junior 17-18 Open,3,67892,Spencer,Miller,ROLLFAST,,400500,,,
Men Junior 17-18 Open,4,74405,Logan,Newman,McDonalds Cycling Team,,391142,,,
Men Master 35-44 Open,1,66292,Patrick,Odonnell,Kentucky Flyers Cycling Inc,,383682,265.47,265.47,
Men Master 35-44 Open,2,24787,Nathaniel,Cornelius,Think Green-Pedal the Planet,,123271,249.28,286.87680555556,
Men Master 35-44 Open,4,33883,Joe,Grubbs,Team Bikers Choice,,292782,,,
Men Master 35-44 Open,7,49031,Andrew,Messer,Team Upland Brewing,,212310,,,
Men Master 35-44 Open,8,34765,William,Dolan,Scheller's Racing Team,,49526,,,
Men Master 35-44 Open,DNF,29210,Matt,Bonaime,Commonwealth Eye Surgery / Crankworks,,164949,300,502.19111111111,
Men Master 35-44 Open,14,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,,,
Men Master 35-44 Open,18,68267,James,Buckingham,Team Bikers Choice,,113615,,,
Men Master 35-44 Open,19,29212,David,Musich,Scheller's Racing Team,,25574,,,
Men Master 35-44 Open,21,29164,Royden,Kern,859 Cycling,,156112,,,
Men Master 35-44 Open,22,30656,Jimmy,Lancaster,US Military Cycling Team,,326754,,,
Men Master 35-44 Open,25,29168,Jeff,Buhr,Commonwealth Eye Surgery / Crankworks,,240648,,,
Men Master 35-44 Open,26,30887,Felipe,Cardenas,,,177206,,,
Men Master 35-44 Open,32,93699,Chris,Phillips,,,425755,,,
Men Master 45-54 Open,3,24691,Curtis,Tolson,Kentucky Flyers Cycling Inc,,46006,323.5,275.41416666667,
Men Master 45-54 Open,5,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,,23836,316.35,289.26699346576,
Men Master 45-54 Open,6,24755,Eric,Barnett,Texas Roadhouse Cycling p/b Stradalli Bicycles,,197148,279.01,303.11982026486,
Men Master 45-54 Open,9,29220,Stephen,Hulsman,Texas Roadhouse Cycling p/b Stradalli Bicycles,,344456,360.8079085207,316.97264706396,
Men Master 45-54 Open,11,38190,Chris,Kroll,Kentucky Flyers Cycling Inc,,188069,332.2,330.82547386306,
Men Master 45-54 Open,12,24693,Dirk,Pohlmann,Texas Roadhouse Cycling p/b Stradalli Bicycles,,51532,265.74,344.67830066216,
Men Master 45-54 Open,13,29157,Steven,Hughes,Commonwealth Eye Surgery / Crankworks,,261710,400,358.53112746125,
Men Master 45-54 Open,DNF,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,429.11,483.20656865313,
Men Master 45-54 Open,15,28347,Clay,Green,Think Green-Pedal the Planet,,317478,400.16329520407,372.38395426035,
Men Master 45-54 Open,16,28353,Bill,Crank,859 Cycling,,8075,425.42592091155,386.23678105945,
Men Master 45-54 Open,20,29159,John,Schmitz,Team Indiebike p/b IU Health,,315756,306.04,400.08960785855,
Men Master 45-54 Open,24,29130,James,Beers,Commonwealth Eye Surgery / Crankworks,,3164,383.96,413.94243465765,
Men Master 45-54 Open,27,30931,Alan,Willey,Queen City Wheels,,296822,458.17,427.79526145674,
Men Master 45-54 Open,29,108208,Steven,Eastman,Rogue Racing Project,,67003,400,441.64808825584,
Men Master 45-54 Open,30,108993,Jason,Long,,,385991,400,455.50091505494,
Men Master 55+ Open,10,29062,Jim,Creamer,Team Heroes- MOB,,306875,,,
Men Master 55+ Open,17,32963,Brad,Swope,Kentucky Flyers Cycling Inc,,47984,,,
Men Master 55+ Open,23,29067,Jack,Evans,Southern Performance,,257036,,,
Men Master 55+ Open,28,29181,Donald,Hatch,859 Cycling,,126742,,,
Men Master 55+ Open,31,106544,Roger,Todhunter,Southern Performance,,417973,,,
Women Cat 1/2/3,1,24681,Mary,Penta,Commonwealth Eye Surgery / Crankworks,,104027,,,
Women Cat 1/2/3,2,74413,Shera,Clark,Clarksville Schwinn powered by Whayne,,391778,,,
Women Cat 1/2/3,3,92630,Kirsten,Montreuil,Clarksville Schwinn powered by Whayne,,424732,,,
Women Cat 1/2/3,4,108992,Julie,Sanchez,,,196566,,,
Women Cat 4,1,108999,Charissa,Phelps,,,468350,,,
Women Cat 4,2,108217,Blair,Boden,Rogue Racing Project,,459720,,,
Women Cat 4,3,93029,Faith,Montreuil,Red Zone Cycling,,428452,,,
Women Cat 4,DNF,109000,Lyndsie,Janbakhsh,,,,,,
Women Cat 4,4,104320,Rosalyn,Willey,,,388089,,,
Women Junior 10-12 Open,1,109001,Reagan,Long,,,449190,,,
Women Junior 13-14 Open,1,93029,Faith,Montreuil,Red Zone Cycling,,428452,,,
Women Junior 13-14 Open,2,104319,Lucy,Bacon,,,447927,,,
Women Junior 13-14 Open,3,104320,Rosalyn,Willey,,,388089,,,
