First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Callister,West Mountain Road Race,2021-05-1,Men Masters 35+ Cat 4/5,13,17,425.58,
David,Showalter,O-Town Throwdown,2019-07-21,Men Masters 40+ Cat 1-23,9,9,486.589,
Kelly,Callister,O-Town Throwdown,2019-07-21,Men 4-5,5,15,413.05915968568,
Curtis,Madsen,Killington Stage Race General Classification,2019-05-27,Men Master  45+,5,21,355.81679632786,
Curtis,Madsen,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,9,16,359.845,
Curtis,Madsen,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,6,18,364.41126021362,
Curtis,Madsen,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,9,21,385.4689794773,
Curtis,Madsen,Antelope Island Classic,2019-05-4,Men Masters 55-59 Cat 1/2/3/4,1,12,320.9685,
Kelly,Callister,Antelope Island Classic,2019-05-4,Men Cat 5,7,35,395.79091957411,
Curtis,Madsen,Tax Day Circuit Race,2019-04-27,Men Master 55+  55+ Cat 1234,1,6,351.744,
Kelly,Callister,East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,12,21,407.14943939394,
Curtis,Madsen,East Canyon Road Race,2019-04-13,Men Masters 55+,2,11,354.0836,
Alan,Madsen,West Mountain Road Race,2018-08-25,Men Cat 4-5,5,16,401.9401908982,
Curtis,Madsen,Porcupine Hillclimb,2018-06-2,Men Master 55-59 Open,2,7,345.06401282818,
Curtis,Madsen,Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,3,31,332.88981111111,
Curtis,Madsen,Tax Day Circuit Race,2018-04-28,Men Master 55+,6,17,406.175875,
Kelly,Callister,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,9,40,355.94836133159,
Curtis,Madsen,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,9,47,403.27948480372,
Curtis,Madsen,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,24,47,450,
Curtis,Madsen,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,7,56,393.67033348236,
Curtis,Madsen,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,11,57,402.71383928571,
Curtis,Madsen,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,10,57,390.61366178847,
Curtis,Madsen,Tax Day Circuit Race,2017-04-29,Men Master 35+ Cat4/5,5,13,421.686,
Zac,Freeman,The Overland,2016-08-28,Men Overall,232,468,305.71725641026,
Kelly,Callister,The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,18,34,444.77741176471,
Kevin,Gibson,Bikes 4 Kids - RR,2016-05-22,Men 35+ Masters Category 45,12,24,463.27993333333,
Curtis,Madsen,Bikes 4 Kids - RR,2016-05-22,Men 35+ Masters Category 45,21,24,596.82926666667,
Curtis,Madsen,Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 45,11,26,404.08487777778,
Curtis,Madsen,Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,4,37,349.07069444444,
Derrick,Warlaumont,Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,9,37,382.7137962963,
Travis,Martin,Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,17,37,436.54275925926,
Cody,Cagle,Bear Lake Classic - RR,2016-05-14,Men Mens OPEN,2,19,409.99,
Cody,Cagle,Bear Lake Classic - RR,2016-05-14,Men Mens OPEN,11,19,466.24,
Derrick,Warlaumont,Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,9,44,361.96127633478,
Scott,Laroche,Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,30,44,432.14857575758,
Alan,Madsen,Antelope Island Classic,2016-05-7,Men  Cat 5,7,17,481.25,
Cody,Cagle,Antelope Island Classic,2016-05-7,Men  Cat 5,8,17,490.625,
Cody,Cagle,Tax Day Circuit Race,2016-04-30,Men Cat4/5,7,11,471.41123333333,
Justin,Belliveau,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,66,79,475.03891716356,
Cody,Cagle,Harvest Moon Criterium,2015-09-19,Men Cat 5,3,11,427.88532505984,
Justin,Belliveau,Harvest Moon Criterium,2015-09-19,Men Cat 4,4,31,365.95944661458,
Mitchell,Young,Harvest Moon Criterium,2015-09-19,Men Cat 4,23,31,486.49232638889,
Justin,Belliveau,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 35+ Cat4/5,4,7,410.2,
Justin,Belliveau,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,5,28,381.35993973028,
Juan,Ramirez,Heber Valley Circuit Race,2014-07-26,Men Cat4/5,26,32,501.85828125,
