Race Name,Race Date,Category Name,Place,Total Racers,Points
Menasha Crit,2019-06-15,Men Junior 15-18,2,5,,
Menasha Crit,2019-06-15,Men 16,2,2,,
Menasha Crit,2019-06-15,Men 16,DNF,2,,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,37,65,510.56554022989,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,50,64,522.08341111111,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,37,53,522.28378205128,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,48,69,535.67797979798,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 15-18,12,16,473.77618036024,
Intelli - West Dundee River Challenge,2019-07-24,Men  Junior 15-18,12,16,472.88095238095,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,17,20,476.00019114313,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men  Junior 15-18,15,19,472.43046296296,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men  Junior 15-18,12,16,466.3269375,
Adam Hartwig Memorial Road Race,2019-08-3,Men Junior 15-18,1,1,,
Winfield Criterium ,2019-09-7,Men Cat 4/5,29,67,491.25888888889,
