Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,20,20,,
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,50,55,223.88888888889,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,41,70,205.14285714286,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,49,81,160.125,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,30,41,158.4375,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,39,43,224.28571428571,
Cyclonauts Racers Criterium,2008-05-24,Elite Men                          ,17,23,213.63636363636,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,17,99,204.59183673469,
2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,15,20,212,
Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,10,44,182.27272727273,
Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,14,37,383.33333333333,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,57,94,194.25531914894,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,35,127,193.91891891892,
Keith Berger Memorial Criterium,2008-06-29,Pro 1 2 3                           ,8,24,187.5,
New Britain Criterium,2008-07-13,Pro 123                        ,57,69,219.41176470588,
7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 123,13,20,220.23658012636,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,31,46,228.69115163973,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,43,48,233.17361516134,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,DNF,66,,
Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,10,29,182.3113105411,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,125,130,170.59615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,DNF,130,,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,5,46,195.45928951559,
Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,15,27,203.90358974359,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Men Pro/1/2/3         ,8,28,,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,10,77,164.29341602779,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,30,80,161.4837375,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,12,46,165.91726086957,
Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,15,45,202.61885,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,18,100,233.89397822691,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,27,74,223.48544144144,
Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,26,33,218.585859375,
Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,9,36,194.430067166,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,15,26,216.48263636364,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,16,72,255.63376353395,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,79,94,256.37231798906,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,83,94,296.23134910837,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,7,91,167.41115793775,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,67,74,239.77729854102,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,17,70,241.35145630168,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,21,74,184.07389457839,
Concord Criterium,2009-08-1,Men Pro/1/2                                       ,23,45,239.07127941176,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,DNF,31,,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,28,62,213.60860978386,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,61,107,265.86475693986,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,36,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,23,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,54,73,,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,29,45,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,63,92,,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,45,71,279.95012521653,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,94,114,297.91270523137,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,29,84,251.05376666667,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,28,32,258.2624779023,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,33,69,255.78265333333,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,35,74,261.70407738095,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,12,64,203.20675,
Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,28,42,279.86050284544,
Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,2,42,229.05888888889,
Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,28,39,302.71543859649,
Working Man's Stage Race - GC,2010-07-22,Men 2/3,14,39,263.51705263158,
Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,22,30,270.9842,
Sterling Road Race,2011-05-7,Pro 1/2                  ,23,71,241.84629098679,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,29,99,282.4668125,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,28,43,317.29718364988,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,DNF,38,338.81883333333,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,48,91,291.50509155822,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,54,72,302.48470833333,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,43,79,266.42187162162,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,63,79,300.77900126684,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,51,72,292.99700038391,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,22,78,263.77874145299,
Keith Berger Memorial Criterium,2012-06-24,Pro,44,68,302.39106060606,
New Britain Criterium,2012-07-8,Pro1-3,37,67,303.91342967548,
Plainville Spring Series,2013-03-23,Men Cat 1/2/3,DNF,13,358.35090162115,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,19,42,272.55907142857,
Mystic Velo Criterium,2013-04-6,Pro/1/2/3,19,34,354.89242424242,
Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,19,37,316.72,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,38,81,272.423825,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,39,55,287.33678703704,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,23,89,265.91542763158,
Barre Grand Prix Criterium,2013-05-19,Men Pro,11,19,269.03002314815,
Keith Berger Memorial Criterium,2013-06-23,Pro,41,90,312.06923611111,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,35,63,354.98833333333,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,57,61,,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,11,64,272.94152619048,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,36,59,314.17406896552,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,DNF,77,373.66405769231,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,36,48,347.7235625,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,32,62,327.39918310796,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,22,62,,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,DNF,56,380.73205263158,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,36,76,346.83764705882,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,21,36,369.33676580449,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,33,80,345.06258080808,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,32,69,357.54678571429,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,22,39,370.63609210526,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,40,44,396.36038636364,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,27,51,345.33396593421,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,41,45,378.4369875,
