Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Training Series,2015-04-7,Open,1,22,,
Augusta Training Series,2015-04-14,B Race,3,28,,
Augusta Training Series,2015-05-5,B Race,2,29,,
Augusta Training Series,2015-05-12,B Race,3,31,,
Augusta Training Series,2015-05-26,B Race,1,27,,
Augusta Training Series,2015-06-9,B Race,1,21,,
Rockleigh Criterium Series,2015-06-25,cat 4/5,DNF,38,538.5841218311,
Rockleigh Criterium Series,2015-07-2,Cat 4/5,18,32,455.26177083333,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,1,26,395.40666812746,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,1,27,371.84383333333,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,1,41,334.42375174838,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,2,41,370.5258484213,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,7,29,337.82114285714,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,9,32,366.08064285714,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,3,34,313.06172916667,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,29,29,530.5380120033,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,7,32,338.65924242424,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,15,37,373.64527954421,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,10,36,360.12825,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,1,36,326.03733333333,
Nittany Classic RR,2017-03-25,Men Collegiate A,7,31,297.32586522323,
Nittany Classic CR,2017-03-26,Men Collegiate A,5,35,295.05207843137,
Army Classic Road Race,2017-04-15,Men Collegiate A,8,52,316.78648446461,
Army Classic Criterium,2017-04-15,Men Collegiate A,3,43,296.93128947368,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,10,30,376.05,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,3,29,291.02885714286,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,1,37,314.63316666667,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,26,34,454.45638095238,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,20,30,409.47958948077,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,2,29,294.00469230769,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,13,32,377.37499563199,
Frozen Four Race#2,2020-03-8,Men  Cat 123,1,41,342.5202487624,
Frozen Four Race#2,2020-03-8,Men  Cat 34,2,59,365.26952777778,
The Frozen Four #1,2021-03-7,Cat 1/2/3,13,37,347.34057398052,
Frozen Four #2,2021-03-14,A Race,9,37,240.89783333333,
Frozen Four #3,2021-03-21,A Race,16,54,288.78713232323,
Frozen Four #4,2021-03-28,A Race,19,25,367.59999545455,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,34,44,222.89473684211,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3,9,34,188.46153846154,
Zoom Mass Twilight Crit,2021-07-28,CAT A,1,22,255,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,8,34,240.14124532712,
The Frozen Four,2022-03-27,A Race,1,24,246.73149262072,
Zoom Criterium,2022-04-3,Men Cat 1/2/3,1,13,250.46832555883,
Hatfield Road Race,2022-04-30,Pro/1/2/3,32,39,241.60179164451,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3,3,29,232.98727195481,
Zoom Twilight Crit,2022-08-3,A Race,1,16,232.20516261358,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3,3,13,253.12316668636,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,13,44,293.53063556357,
Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,17,26,337.23942973286,
