Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Beanpot,2015-03-28,Men Collegiate C,6,46,416.80702108727,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,17,54,493.24986927591,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,7,67,387.60793353579,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,13,49,453.54182304726,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,8,39,425.30206920931,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,3,25,393.76872249179,
Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,3,35,391.6976800463,
Live Free and Ride,2015-04-19,Men C Collegiate,2,45,406.29372686489,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,5,45,405.92671747003,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,DNF,51,477.0397826087,
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 4,DNF,28,514.64596569464,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,11,41,419.33083372186,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,22,41,476.47463639087,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,4,17,403.70177083333,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,5,23,404.8034263579,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,9,14,498.36010218869,
L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,3,27,362.82309294872,
L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,3,18,383.6045144721,
L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,22,27,505.81275,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,4,30,386.51459581925,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,2,28,349.84987152778,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,8,39,405.3492640677,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,4,37,359.8823359375,
SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 3/4,2,17,368.56052016862,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,6,29,325.51233226496,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,8,24,352.10512259567,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,DNF,29,456.13748607256,
Army Classic Road Race,2017-04-15,Men Collegiate A,19,52,388.83040846406,
Army Classic Criterium,2017-04-15,Men Collegiate A,8,43,329.50194736842,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,DNF,30,472.82888888889,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,13,29,388.24783241758,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,33,43,462.60025396825,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,DNF,99,484.61862878788,
CSU Cobb Lake Road Race,2018-03-17,Men 3,22,50,412.45714473684,
Front Range Cycling Classic Criterium,2018-04-14,SM 3-4,3,17,352.46177777778,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Cat 3,1,9,350.868,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Senior Cat 3,1,23,356.20257000252,
City Park Criterium,2018-06-2,Men Senior Cat 3,14,43,409.28479535147,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,9,36,339.49361111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,5,49,339.42845454545,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3,14,40,376.22123333333,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,8,100,313.77808680556,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,3,91,302.98879545455,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,4,78,309.56537837838,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,10,67,324.14695698925,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,5,29,298.11606292218,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,5,29,298.11606292218,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,7,23,351.01136336679,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,1,23,319.2855,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,3,23,310.60182408623,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,37,74,325.13522522523,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,79,84,432.33946153846,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,6,80,295.95482006298,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,27,75,307.64976576577,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,28,74,363.3343030303,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,46,67,397.59089507888,
2019 Sea Otter Classic - Crit,2019-04-11,Men Pro-Cat 12,6,19,327.31555555556,
2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,21,38,392.39414285714,
2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,23,40,405.46391111111,
Modern Market Criterium,2019-05-4,SM 1-2,8,27,353.96222872742,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,21,34,402.24155,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,55,102,386.49568292683,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,21,81,258.04948331415,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,6,76,274.13663690476,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,26,71,351.14584285714,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,18,71,306.77631768152,
Musselman State Criterium,2020-02-29,Men  Pro/Cat 1  Colligiate A,3,18,314.42885185185,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,9,37,199.77492128054,
Pueblo Classic,2021-04-24,Men SM P-12,DNF,70,319.1769964955,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,22,61,344.3108964049,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,3,23,176,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,DNF,93,135.71428571429,
Sun City Crit,2021-09-11,Men PRO/1/2,25,59,148.18965517241,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,28,74,103.24324324324,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,19,67,98.636363636364,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,12,71,216.04840775098,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,15,70,227.58797623079,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,5,49,160.58607745268,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,10,50,267.63423434023,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,8,61,229.69759554327,
Pueblo Classic Crit,2022-04-23,Men SM P-12,11,35,254.15086030213,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,3,45,222.36834991411,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Pro 1-2,7,23,294.67628410701,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,59,85,271.19096470675,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,21,99,186.81292098773,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,16,45,233.29150700587,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,7,46,248.76976122112,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM P-123,6,26,280.60109497679,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,1,36,217.12556465267,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM  P-12,9,14,160.83333333333,
