First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arya,Elowen,Oredigger Classic,2024-03-30,Women SW 4-5,1,3,,
Claire,Pekarek,Oredigger Classic,2024-03-30,Women SW 4-5,2,3,,
Camellia,Hill,Sandy Crit,2023-08-26,Men Women CAT 1/2/3/4,7,2,,
Brenda,Taylor,Greenbelt Park Training Race,2023-07-19,Open C Women,1,2,,
Todd,Poling,Greenbelt Park Training Race,2023-07-19,Open C,10,17,,
Bishmi,Bradshaw,Greenbelt Park Training Race,2023-07-19,Open C,11,17,,
Sawyer,Elliott,Greenbelt Park Training Race,2023-07-19,Open C,13,17,,
Drew,Wilson,Greenbelt Park Training Race,2023-07-19,Open B,35,37,,
Hillius,Ettinoffe,Greenbelt Park Training Race,2023-07-19,Open B,36,37,,
Lisa,Martin,Greenbelt Park Training Race,2023-07-19,Open A/B/Women,3,7,,
Tarah,Romano,Greenbelt Park Training Race,2023-07-19,Open A/B/Women,4,7,,
Justine,Spore,Greenbelt Park Training Race,2023-07-19,Open A/B/Women,5,7,,
Mackenzie,Yates,Greenbelt Park Training Race,2023-07-19,Open A/B/Women,6,7,,
Thomas,Maggio,Greenbelt Park Training Race,2023-07-19,Open A,33,37,,
Zac,Quinn,Greenbelt Park Training Race,2023-07-19,Open A,36,37,,
Xinqi,Li,Greenbelt Park Training Race,2023-07-12,Open C Women,2,3,,
Bishmi,Bradshaw,Greenbelt Park Training Race,2023-07-12,Open C,14,25,,
Philip,Suggs,Greenbelt Park Training Race,2023-07-12,Open C,15,25,,
Samuel,Pascoe,Greenbelt Park Training Race,2023-07-12,Open C,17,25,,
Sawyer,Elliott,Greenbelt Park Training Race,2023-07-12,Open C,18,25,,
Brennan,Ross,Greenbelt Park Training Race,2023-07-12,Open C,19,25,,
Harrison,Snell,Greenbelt Park Training Race,2023-07-12,Open C,21,25,,
Steven,Weiss,Greenbelt Park Training Race,2023-07-12,Open B,13,18,,
Isaiah,Morrison,Greenbelt Park Training Race,2023-07-12,Open A,41,46,,
Trevor,Vowles,Freedom Run Winery Road Race,2023-07-9,Road Men  P/1/2/3/4,22,28,333.75,
Brad,Helmetsie,Freedom Run Winery Road Race,2023-07-9,Road Men  P/1/2/3/4,23,28,337.5,
Randy,Hadzor,Freedom Run Winery Road Race,2023-07-9,Road Men  P/1/2/3/4,24,28,341.25,
Alvin,Mu,Greenbelt Park Training Race,2023-06-28,Open B,35,47,,
Dylan,Vorbach,Greenbelt Park Training Race,2023-06-28,Open B,36,47,,
Steve,Dorst,Greenbelt Park Training Race,2023-06-28,Open B,39,47,,
Matthew,Hourihan,Greenbelt Park Training Race,2023-06-28,Open B,45,47,,
Barbara,Haney,Greenbelt Park Training Race,2023-06-28,Open A/B/Women,6,6,,
Sean,Sorbie,Greenbelt Park Training Race,2023-06-28,Open A,41,49,,
Azyra,Franklin,Summit Point Cycling Classic,2023-06-24,Women Elite Cat1/2/3,17,18,564.73960957567,
Darren,Janifer,Summit Point Cycling Classic,2023-06-24,Men Beginner Cat4/5,40,42,556.20660814981,
Kyle,Everett,Summit Point Cycling Classic,2023-06-24,Men Beginner Cat4/5,41,42,561.79642963138,
Jeffrey,Harnish,Summit Point Cycling Classic,2023-06-24,Men Master 65+,2,3,,
Tim,Arnade,Summit Point Cycling Classic,2023-06-24,Men Master 65+,3,3,,
Henrik,Olsen,Summit Point Cycling Classic,2023-06-24,Men Master 55+,11,11,460.44121285224,
Chandra,Little,Summit Point Cycling Classic,2023-06-24,Women Master 45+,2,2,,
Sarah,Cust,Summit Point Cycling Classic,2023-06-24,Women Master 35+,3,3,,
Stacie,Kemp,Summit Point Cycling Classic,2023-06-24,Women Intermediate Cat3/4,15,16,566.69408642548,
Molly,Adams,Summit Point Cycling Classic,2023-06-24,Women Intermediate Cat3/4,16,16,578.41108277268,
Lucas,Miller,Summit Point Cycling Classic,2023-06-24,Men Beginner Cat 5,22,22,573.30022367933,
Art,Henry,Greenbelt Park Training Race,2023-06-14,Open C,17,27,,
Bishmi,Bradshaw,Greenbelt Park Training Race,2023-06-14,Open C,18,27,,
Christopher,Hepp,Greenbelt Park Training Race,2023-06-14,Open C,25,27,,
Molly,Adams,Greenbelt Park Training Race,2023-05-31,Open C Women,3,6,,
Keshia,Roberson,Greenbelt Park Training Race,2023-05-31,Open C Women,5,6,,
Aidan,Ankrah,Greenbelt Park Training Race,2023-05-31,Open B,25,27,,
Katherine,Sarkisov,Greenbelt Park Training Race,2023-05-31,Open A,41,45,,
Gwokang,Yang,Greenbelt Park Training Race,2023-05-24,Men Open C,32,29,,
Drew,Wilson,Greenbelt Park Training Race,2023-05-24,Men Open B,37,40,,
Gwokang,Yang,Greenbelt Park Training Race,2023-05-17,Men Open C,35,32,,
Keshia,Roberson,Greenbelt Park Training Race,2023-05-17,Women Open C,5,8,,
Dominique,Mack,Greenbelt Park Training Race,2023-05-17,Women Open C,7,8,,
Azyra,Franklin,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Women Elite Cat1/2/3,6,7,564.05126490529,
Chandra,Little,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Women Elite Cat1/2/3,7,7,585.65599086969,
Luke,Kikstra,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,63,67,492.27064708579,
David,Tambellini,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,64,67,495.57929430936,
David,Scharff,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,33,41,362.89017489804,
Gregory,Waring,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,55,59,508.37323981973,
Dan,Nakamura,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,56,59,511.3821935884,
Quinn,Killy,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,57,59,514.39114735706,
Tyrone,Spady,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,58,59,517.40010112572,
Douglass,Gyatt,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,43,46,559.1207408824,
Maks,Roma-shtylla,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Junior 9-12 Open,8,9,741.14153289224,
Charlie,Dausch,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Junior 9-12 Open,9,9,754.85537718965,
Damonie,Mcarthur,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Junior 9-14 Open,13,13,806.79581584185,
Keesha,Grant,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Women Beginner Cat4/5,18,21,752.8000440214,
Aaliyah,El-amin,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Women Beginner Cat4/5,19,21,766.6604066492,
Robert,Abad,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat 5,33,35,567.12510593551,
Thomas,Cooney,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat 5,34,35,571.99657095175,
Latoya,Mason,Greenbelt Park Training Race,2023-05-10,Women Open C,5,8,,
Bishmi,Bradshaw,Greenbelt Park Training Race,2023-05-10,Men Open C,27,29,,
Philip,Cofer,Greenbelt Park Training Race,2023-05-10,Men Open C,29,29,,
Travis,Gallo,Greenbelt Park Training Race,2023-05-10,Men Open C,30,29,,
Carlos,Marks,Greenbelt Park Training Race,2023-05-10,Men Open B,46,43,,
Steven,Weiss,Greenbelt Park Training Race,2023-05-10,Men Open B,48,43,,
Keva,Perry,Greenbelt Park Training Race,2023-05-10,Women Open A/B/Women,6,8,,
Kyle,Murphy,Greenbelt Park Training Race,2023-05-10,Men Open A,45,48,,
Kim,Jenkins,Greenbelt Park Training Race,2023-05-3,Men Open C,18,28,,
Adam,Mcconnell,Greenbelt Park Training Race,2023-05-3,Men Open C,19,28,,
Pete,Grivas,Greenbelt Park Training Race,2023-05-3,Men Open C,20,28,,
Sean,Hourihan,Greenbelt Park Training Race,2023-05-3,Men Open C,21,28,,
Bishmi,Bradshaw,Greenbelt Park Training Race,2023-05-3,Men Open C,23,28,,
Philip,Suggs,Greenbelt Park Training Race,2023-05-3,Men Open C,24,28,,
Travis,Gallo,Greenbelt Park Training Race,2023-05-3,Men Open C,25,28,,
Hillius,Ettinoffe,Greenbelt Park Training Race,2023-05-3,Men Open C,26,28,,
Matthew,Gonzalez,Greenbelt Park Training Race,2023-05-3,Men Open C,27,28,,
Michael,Jones,Greenbelt Park Training Race,2023-05-3,Men Open C,28,28,,
Drew,Wilson,Greenbelt Park Training Race,2023-05-3,Men Open B,33,40,,
Toney,Rogers,Greenbelt Park Training Race,2023-05-3,Men Open B,37,40,,
Donald,Burger,Greenbelt Park Training Race,2023-05-3,Men Open B,38,40,,
Zac,Morford,Greenbelt Park Training Race,2023-05-3,Men Open B,44,40,,
Lex,Ruby-howe,Greenbelt Park Training Race,2023-05-3,Women Open A/B/Women,7,9,,
Keva,Perry,Greenbelt Park Training Race,2023-05-3,Women Open A/B/Women,8,9,,
Krzysztof,Jedrzejewski,Greenbelt Park Training Race,2023-05-3,Men Open A,52,43,,
James,Brown,Poolesville Road Race,2023-04-8,Men Master 35+,48,52,389.50145313588,
Brian,Sjoberg,Poolesville Road Race,2023-04-8,Men Master 35+,49,52,392.49150460853,
Brian,Rowe,Poolesville Road Race,2023-04-8,Men Master 35+,50,52,395.48155608118,
Hiruy,Yimam,Poolesville Road Race,2023-04-8,Men Master 35+,51,52,398.47160755383,
Jonathan,Basirico,Poolesville Road Race,2023-04-8,Men Master 35+,52,52,401.46165902649,
Ray,Plewacki,Poolesville Road Race,2023-04-8,Men Master 35+,53,52,404.45171049914,
Nick,Stavely,Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,58,58,475.26464088915,
Zakir,Edris,Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,43,45,533.68505206891,
Lidia,Cusack,Trade Zone Training Series,2023-03-18,Men B Cat3/4,54,61,485.03218720163,
Francisco,Hazera,Trade Zone Training Series,2023-03-18,Men B Cat3/4,55,61,488.90871542618,
Jamar,Jefferson,Trade Zone Training Series,2023-03-18,Men B Cat3/4,56,61,492.78524365074,
Kate,Workman,Trade Zone Training Series,2023-03-18,Women B Cat4/5,6,11,636.35104639007,
Toya,Mack,Trade Zone Training Series,2023-03-18,Women B Cat4/5,7,11,655.95458900142,
Rebecca,Elmore,Trade Zone Training Series,2023-03-18,Women B Cat4/5,8,11,675.55813161277,
Layla,Doman,Trade Zone Training Series,2023-03-18,Women B Cat4/5,9,11,695.16167422412,
Whitney,Hubbard,Trade Zone Training Series,2023-03-18,Women B Cat4/5,10,11,714.76521683547,
Jonaton,Baginski,Trade Zone Training Series,2023-03-11,Men B Cat3/4,54,58,451.15675097389,
Christopher,Burns,Trade Zone Training Series,2023-03-11,Men B Cat3/4,55,58,453.51202899981,
Tim,Arnade,Trade Zone Training Series,2023-03-11,Men B Cat3/4,56,58,455.86730702572,
Ako,Boyd,Trade Zone Training Series,2023-03-11,Men B Cat3/4,57,58,458.22258505164,
Tulsi,Gupta,Trade Zone Training Series,2023-03-11,Women B Cat4/5,10,15,691.71049055084,
Sophia,Papadakis,Trade Zone Training Series,2023-03-11,Women B Cat4/5,11,15,712.56573582626,
Jose,Velez,Trade Zone Training Series,2023-03-11,Men C Cat4/5,32,43,499.24780530656,
Tito,Porras,Trade Zone Training Series,2023-03-11,Men C Cat4/5,33,43,504.17258583722,
Kurt,Wagner,Trade Zone Training Series,2023-03-11,Men C Cat4/5,34,43,509.09736636788,
Philip,Suggs,Trade Zone Training Series,2023-03-11,Men C Cat4/5,35,43,514.02214689853,
Mazen,Lazar,Trade Zone Training Series,2023-03-11,Men C Cat4/5,36,43,518.94692742919,
Darrin,Arbaugh,Trade Zone Training Series,2023-03-4,Men A Cat1/2/3,33,37,372.94057935931,
David,Gates,Trade Zone Training Series,2023-03-4,Men A Cat1/2/3,34,37,377.38608571612,
Zachary,Browne,Trade Zone Training Series,2023-03-4,Men A Cat1/2/3,35,37,381.83159207293,
Michael,Lavalle,Trade Zone Training Series,2023-03-4,Men C Cat4/5,32,44,497.34862664341,
Xavier,Brown,Trade Zone Training Series,2023-03-4,Men C Cat4/5,33,44,502.60958515934,
John,Papadakis,Trade Zone Training Series,2023-03-4,Men C Cat4/5,34,44,507.87054367527,
Trent,Langley,Trade Zone Training Series,2023-03-4,Men C Cat4/5,35,44,513.13150219121,
Marc,Perks,Trade Zone Training Series,2023-03-4,Men C Cat4/5,36,44,518.39246070714,
Robert,Abad,Trade Zone Training Series,2023-03-4,Men C Cat4/5,37,44,523.65341922308,
Christopher,Rothstein,Trade Zone Training Series,2023-03-4,Men C Cat4/5,38,44,528.91437773901,
Philip,Suggs,Trade Zone Training Series,2023-03-4,Men C Cat4/5,39,44,534.17533625494,
Vaughn,Gourdin,Trade Zone Training Series,2023-03-4,Men C Cat4/5,40,44,539.43629477088,
Trevor,Waldon,Greenbelt Park Training Race,2022-06-29,B Open Cat 4,19,19,479.43160974621,
Joshua,Bleisch,Greenbelt Park Training Race,2022-06-29,B Open Cat 4,20,19,489.52726892919,
David,Rodgers,Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,36,37,386.51186924375,
Steven,Couper,Greenbelt Park Training Race,2022-06-29,C Open Cat 5,25,39,531.09910851208,
Daniel,Baysinger,Greenbelt Park Training Race,2022-06-29,C Open Cat 5,26,39,537.31893021449,
Art,Henry,Greenbelt Park Training Race,2022-06-29,C Open Cat 5,27,39,543.53875191691,
Jeff,Wang,Greenbelt Park Training Race,2022-06-29,C Open Cat 5,28,39,549.75857361932,
Maurice,Bebrah,Greenbelt Park Training Race,2022-06-29,C Open Cat 5,29,39,555.97839532174,
Pete,Van riper,Greenbelt Park Training Race,2022-06-29,C Open Cat 5,30,39,562.19821702415,
Michael,Jones,Greenbelt Park Training Race,2022-06-29,C Open Cat 5,31,39,568.41803872657,
Stacie,Kemp,Greenbelt Park Training Race,2022-06-29,C Open Cat 5,32,39,574.63786042898,
Geraldo,Peralta,Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,27,40,386.16084369028,
Karl,Laubacher,Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,28,40,392.00828300232,
Jesper,Frant,Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,29,40,397.85572231436,
Krzysztof,Jedrzejewski,Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,30,40,403.7031616264,
Kwame,Edwards,Greenbelt Park Training Race,2022-06-15,C Open Cat 5,11,18,515.38501302315,
Tyrone,Spady,Greenbelt Park Training Race,2022-06-15,C Open Cat 5,12,18,530.77002604631,
Thomas,Alan goodman,Greenbelt Park Training Race,2022-06-15,C Open Cat 5,13,18,546.15503906946,
Pete,Van riper,Greenbelt Park Training Race,2022-06-15,C Open Cat 5,14,18,561.54005209261,
Michael,Jones,Greenbelt Park Training Race,2022-06-15,C Open Cat 5,15,18,576.92506511577,
Art,Henry,Greenbelt Park Training Race,2022-06-15,C Open Cat 5,16,18,592.31007813892,
Junior,Alvarado,Greenbelt Park Training Race,2022-06-15,C Open Cat 5,17,18,607.69509116207,
Candace,Kennedy-hess,South Mountain Cycle & Cafe Criterium,2022-06-5,Women 50-54 Masters,7,9,568.97104969281,
Pete,Van riper,Greenbelt Park Training Race,2022-06-1,C Open Cat 5,13,17,540.93757146294,
Kenneth,Clark,Greenbelt Park Training Race,2022-06-1,C Open Cat 5,14,17,551.17196432867,
Carl,Mitchell,Greenbelt Park Training Race,2022-06-1,C Open Cat 5,15,17,561.40635719441,
Junior,Alverado,Greenbelt Park Training Race,2022-06-1,C Open Cat 5,16,17,571.64075006014,
Carissa,Jantzi,Tour of Buffalo,2022-05-30,Women Category 4/5,1,2,,
Carissa,Jantzi,Tour of Buffalo,2022-05-28,Women Category 4/5,14,2,,
Fred,Reidenbach,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,40,56,345.89486208859,
Michael,Reidenbach,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,41,56,348.75264636465,
Michael,Mcclain,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,57,59,554.09223454439,
John,Dausch,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,59,59,562.41961330795,
Brooke,Cawley,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,60,59,566.58330268972,
Jacob,Hines,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,61,59,570.7469920715,
Aubrey,Gordon,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 65+ 65+,10,10,672,
Malachi,Franklin,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Junior 9-10  Open,4,5,,
Theodore,Tokarsky,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Junior 9-10  Open,5,5,,
Grayson,Nunley,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Junior 11-12 9 Open,14,14,733.57142857143,
Barbara,Haney,Greenbelt Park Training Race,2022-05-25,Women A/B  Pro/Cat1/2/3/4,12,15,563.09003709353,
Calvin,Cheung,Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,34,37,396.09225078224,
Jesper,Frant,Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,35,37,401.4894627583,
Christopher,Keosian,Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,36,37,406.88667473437,
Steven,Couper,Greenbelt Park Training Race,2022-05-25,C Open Cat 5,10,16,509.375,
Ricardo,Appleby,Greenbelt Park Training Race,2022-05-25,C Open Cat 5,11,16,518.75,
Xavier,Brown,Greenbelt Park Training Race,2022-05-25,C Open Cat 5,12,16,528.125,
Pete,Van riper,Greenbelt Park Training Race,2022-05-25,C Open Cat 5,13,16,537.5,
Derek,Henderson,Greenbelt Park Training Race,2022-05-25,C Open Cat 5,14,16,546.875,
Matthew,Janczyk,Greenbelt Park Training Race,2022-05-18,B Open Cat 4,20,39,404.51264843224,
Vince,Bauermeister,Greenbelt Park Training Race,2022-05-18,B Open Cat 4,22,39,413.53794529673,
William,Culleton,Greenbelt Park Training Race,2022-05-18,B Open Cat 4,23,39,418.05059372897,
Claudia,Gutierrez,Greenbelt Park Training Race,2022-05-18,B Open Cat 4,24,39,422.56324216122,
Sean,Sorbie,Greenbelt Park Training Race,2022-05-18,B Open Cat 4,25,39,427.07589059346,
Margherita,CinÃ ,Greenbelt Park Training Race,2022-05-18,B Open Cat 4,26,39,431.5885390257,
Drew,Wilson,Greenbelt Park Training Race,2022-05-18,B Open Cat 4,27,39,436.10118745795,
Ryan,Pelham,Greenbelt Park Training Race,2022-05-18,B Open Cat 4,28,39,440.61383589019,
Erik,Crandlemire,Greenbelt Park Training Race,2022-05-18,B Open Cat 4,29,39,445.12648432243,
Liliana,Edwards,Greenbelt Park Training Race,2022-05-18,B Open Cat 4,30,39,449.63913275468,
Jonathan,Basirico,Greenbelt Park Training Race,2022-05-18,B Open Cat 4,31,39,454.15178118692,
Terry,Thomas,Greenbelt Park Training Race,2022-05-18,B Open Cat 4,32,39,458.66442961916,
Terrence,Willoughby,Greenbelt Park Training Race,2022-05-18,B Open Cat 4,33,39,463.17707805141,
Justine,Spore,Greenbelt Park Training Race,2022-05-18,B Open Cat 4,34,39,467.68972648365,
Leland,Grigoli,Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,49,68,371.7465147449,
Samuel,Mccadney,Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,50,68,374.86892266069,
Matthew,Rose,Greenbelt Park Training Race,2022-05-11,C Open Cat 5,12,15,576.96180555556,
Junior,Alvarado,Greenbelt Park Training Race,2022-05-11,C Open Cat 5,13,15,592.35416666667,
Filagot,Dinku,Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,37,40,375.38793460236,
Rainero jr,Rediang,Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,39,40,384.13792406131,
Nick,Springer,Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,40,40,388.51291879079,
Christopher,Keosian,Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,41,40,392.88791352027,
Joshua,Bleisch,Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,42,40,397.26290824974,
Andrew,Dietrich,Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,43,40,401.63790297922,
Joshua,Spokes,Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,44,40,406.0128977087,
Aczuan,Ragland,Greenbelt Park Training Race,2022-05-4,C Open Cat 5,10,15,532.62023809524,
Michael,Theis,Greenbelt Park Training Race,2022-05-4,C Open Cat 5,11,15,548.93035714286,
Xavier,Brown,Greenbelt Park Training Race,2022-05-4,C Open Cat 5,12,15,565.24047619048,
Colin,Richardson,Greenbelt Park Training Race,2022-05-4,C Open Cat 5,13,15,581.5505952381,
Alexander,Hedrick,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Elite  Cat1/2/3,3,7,218.47737523439,
Todd,Bickling,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Master  35+ 35+,8,11,367.65195077703,
Zachary,Browne,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Master  35+ 35+,9,11,381.7580785411,
Alexander,Roberts,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Master  35+ 35+,10,11,395.86420630517,
Mason,Shirey,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Intermediate  Cat3/4,7,21,364.48958078527,
Oliver,Snydal,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Intermediate  Cat3/4,8,21,373.09043959494,
Eyan,Hudson,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Intermediate  Cat3/4,9,21,381.69129840461,
Max,Byer,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Intermediate  Cat3/4,10,21,390.29215721429,
Joshua,Spokes,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Intermediate  Cat3/4,13,21,416.09473364331,
John,Churan,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Intermediate  Cat3/4,14,21,424.69559245298,
Alex,Reichmann,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Junior Boys 15-18 9 Open,4,13,367.81267063983,
Xaven,Monsalud,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Junior Boys 15-18 9 Open,5,13,378.54178042656,
Quentin,Bodkin,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Junior Boys 13-14 9 Open,4,12,575.75682142321,
Cameron,Donohue,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Junior Boys 13-14 9 Open,5,12,600.50454761547,
Mason,Siedor,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Junior Boys 13-14 9 Open,6,12,625.25227380774,
Mitchell,Baturka,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Junior Boys 13-14 9 Open,7,12,650,
Avery,Good,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Women Junior Girls 9-10  Open,2,4,,
Penny,Jones,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Women Junior Girls 11-12 9 Open,2,3,,
Ian,Marks,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Junior Boys 11-12 9 Open,3,10,637,
Benjamin,Sieghart,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Junior Boys 11-12 9 Open,4,10,658,
Nolan,Sands,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Junior Boys 11-12 9 Open,5,10,679,
William,Dausch,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Junior Boys 11-12 9 Open,6,10,700,
Gabriel,Tokarsky,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Junior Boys 11-12 9 Open,7,10,721,
Akilah,Matthews,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Women Novice Cat4/5,10,15,675.46937581699,
Gehmelle,Johnson,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Women Novice Cat4/5,11,15,698.64802127418,
Brian,Phipps,Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,54,56,311.48494394998,
Tony,Wolf,Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,55,56,312.37780109284,
Payne,Griffin,Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,56,56,313.2706582357,
David,Holmes,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,23,60,432,
Jonathon,Jenkins,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,24,60,434.25,
Matthew,Barzal,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,25,60,436.5,
Ted,Dorosheff,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,26,60,438.75,
Fikre,Tekeste,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,27,60,441,
Khnaz,Robinson,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,28,60,443.25,
Michael,Fair,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,30,60,447.75,
Isaac,Edmundson,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,31,60,450,
Abraham,Hartman,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,32,60,452.25,
Derick,Martin,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,33,60,454.5,
Zac,Morford,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,34,60,456.75,
Michael,Cruz,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,35,60,459,
Adam,Van etten,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,36,60,461.25,
Kwame,Edwards,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,37,60,463.5,
Joey,Greegor,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,38,60,465.75,
Andrew,Adere,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,39,60,468,
Karl,Laubacher,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,40,60,470.25,
Kevin,Taylor,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,41,60,472.5,
Lee,Brill,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,42,60,474.75,
Anthony,Casini,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,43,60,477,
Anton,Fitz,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,44,60,479.25,
Owen,Bott,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,45,60,481.5,
Nicholas,Price,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,46,60,483.75,
Yunpeng,Zhao,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,47,60,486,
Tyrone,Spady,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,48,60,488.25,
Kevin,Klaes,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,49,60,490.5,
Andre',Thomas,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,50,60,492.75,
Tofik,Beshir,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,51,60,495,
