Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/Cat 1,1,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling,08:03.7,23057,,,
Pro/Cat 1,2,8627,Rory,Sutherland,Ouch Presented By Maxxis,08:05.0,271162,,,
Pro/Cat 1,3,13504,Jeremy,Vennell,Bissell Pro Cycling,08:16.3,0,,,
Pro/Cat 1,4,25049,Philip,Zajicek,Fly V Australia,08:17.5,90090,,,
Pro/Cat 1,5,13794,Corey,Collier,Team Rio Grande,08:20.2,194687,,,
Pro/Cat 1,6,25760,Neil,Shirley,Kelly Benefit Strategies,08:20.2,43573,,,
Pro/Cat 1,7,5777,Tom,Zirbel,Bissell Pro Cycling,08:21.7,209308,,,
Pro/Cat 1,8,8632,Darren,Lill,Team Type 1,08:22.4,0,,,
Pro/Cat 1,9,41081,Christopher,Baldwin,Rock Racing,08:23.9,2384,,,
Pro/Cat 1,10,8634,Morgan,Schmitt,Bissell Pro Cycling,08:25.3,189118,,,
Pro/Cat 1,11,3848,Anthony,Colby,Colavita Sutter Hm/Cooking Lt,08:25.6,118320,,,
Pro/Cat 1,12,8647,Jonathan,Mccarty,Ouch Presented By Maxxis,08:28.6,118846,,,
Pro/Cat 1,13,4313,Tyler,Wren,Colavita Sutter Hm/Cooking Lt,08:29.1,121621,,,
Pro/Cat 1,14,120970,Shawn,Milne,Team Type 1,08:29.8,147512,,,
Pro/Cat 1,15,54559,John,Murphy,Ouch Presented By Maxxis,08:30.1,153638,,,
Pro/Cat 1,16,1245,Karl,Menzies,Ouch Presented By Maxxis,08:31.2,286482,,,
Pro/Cat 1,17,109579,Jacob,Erker,Kelly Benefit Strategies,08:31.4,0,,,
Pro/Cat 1,18,1804,Tim,Johnson,Ouch Presented By Maxxis,08:32.1,18056,,,
Pro/Cat 1,19,4220,Jeremy,Powers,Jelly Belly,08:32.4,117328,,,
Pro/Cat 1,20,240074,Jonny,Clark,Jelly Belly,08:33.6,0,,,
Pro/Cat 1,21,30900,Daniel,Campbell,Panther/RGF pb Felt Bicycles,08:33.6,259383,,,
Pro/Cat 1,22,2540,Ryan,Roth,Planet Energy,08:33.7,0,,,
Pro/Cat 1,23,80642,Casar,Grajales,Rock Racing,08:33.9,401944,,,
Pro/Cat 1,24,8636,Andy,Jacques-maynes,Bissell Pro Cycling,08:34.2,17590,,,
Pro/Cat 1,25,22844,Richard,Hoffarth,Mountain Khakis,08:36.5,197022,,,
Pro/Cat 1,26,240075,James,Camut,Land Rover-Orbea,08:37.0,197155,,,
Pro/Cat 1,27,1246,Andrew,Randell,Planet Energy,08:37.8,0,,,
Pro/Cat 1,28,3744,Phillip,Gaimon,Jelly Belly,08:37.9,211475,,,
Pro/Cat 1,29,60516,Nicholas,Reistad,Jelly Belly,08:38.0,162120,,,
Pro/Cat 1,30,11443,Aaron,Tuckerman,Land Rover-Orbea,08:38.4,0,,,
Pro/Cat 1,31,140540,Ian,Macgregor,Team Type 1,08:39.1,175684,,,
Pro/Cat 1,32,22857,Luis,Alberto romero amaran,Colavita Sutter Hm/Cooking Lt,08:39.2,288135,,,
Pro/Cat 1,33,1244,Francois,Parisien,Planet Energy,08:39.7,0,,,
Pro/Cat 1,34,8625,Michael,Creed,Rock Racing,08:41.5,60077,,,
Pro/Cat 1,35,16017,Andrew,Talansky,Amore & Vita-Mcdonal,08:41.8,242630,,,
Pro/Cat 1,36,17211,Sergio,Hernandez,Rock Racing,08:42.3,201874,,,
Pro/Cat 1,37,5753,Jacob,Rytlewski,Kenda Pro Cycling P/B Spinergy,08:42.9,133501,,,
Pro/Cat 1,38,27255,Peter,Latham,Bissell Pro Cycling,08:43.2,0,,,
Pro/Cat 1,39,19737,Floyd,Landis,Ouch Presented By Maxxis,08:44.2,20272,,,
Pro/Cat 1,40,8639,Gregory,Christian,Panther/RGF pb Felt Bicycles,08:45.4,186412,,,
Pro/Cat 1,41,5752,Frank,Pipp,Bissell Pro Cycling,08:45.6,164362,,,
Pro/Cat 1,42,20312,Andrew,Pinfold,Ouch Presented By Maxxis,08:45.9,0,,,
Pro/Cat 1,43,4304,Kyle,Wamsley,Colavita Sutter Hm/Cooking Lt,08:48.5,37157,,,
Pro/Cat 1,44,240073,Evan,Elken,Land Rover-Orbea,08:48.7,171624,,,
Pro/Cat 1,45,25762,Daniel,Ramsey,Mountain Khakis,08:49.0,29107,,,
Pro/Cat 1,46,20276,Scott,Stewart,Team Waste Management,08:49.4,205083,,,
Pro/Cat 1,47,8638,Daniel,Bowman,Kelly Benefit Strategies,08:51.1,149353,,,
Pro/Cat 1,48,126184,Davide,Frattini,Colavita Sutter Hm/Cooking Lt,08:51.4,208805,,,
Pro/Cat 1,49,82222,Mathew,Crane,Jelly Belly,08:51.5,170399,,,
Pro/Cat 1,50,100001,Matthew,Busche,Kelly Benefit Strategies,08:51.6,226346,,,
Pro/Cat 1,51,20298,Moises,Aldape,Team Type 1,08:52.0,0,,,
Pro/Cat 1,52,58101,Chris,Jones,Team Type 1,08:52.2,187300,,,
Pro/Cat 1,53,1271,John,Minturn,CRCA/Empire Cycling Northwave,08:52.5,179015,,,
Pro/Cat 1,54,491,Hayden,Brooks,Fly V Australia,08:54.1,0,,,
Pro/Cat 1,55,240076,Valery,Kobzarenko,Team Type 1,08:55.5,0,,,
Pro/Cat 1,56,8637,Matthew,Winstead,Kenda Pro Cycling P/B Spinergy,08:55.6,115644,,,
Pro/Cat 1,57,1255,Josh,Dillon,Bikereg.Com/Cannondale,08:56.5,174590,,,
Pro/Cat 1,58,240083,Matty,Rice,Jelly Belly,08:56.6,0,,,
Pro/Cat 1,59,13538,Roman,Van uden,Land Rover-Orbea,08:57.3,0,,,
Pro/Cat 1,60,46505,Alexander,Hagman,Ciclismo Racing,08:57.6,173228,,,
Pro/Cat 1,61,5788,Tyler,Stanfield,Kenda Pro Cycling P/B Spinergy,08:58.0,231949,,,
Pro/Cat 1,62,13523,Carson,Miller,Land Rover-Orbea,08:58.2,203931,,,
Pro/Cat 1,63,8631,Jonathan,Mumford,Kelly Benefit Strategies,08:58.7,25407,,,
Pro/Cat 1,64,51966,Russell,Stevenson,Kenda Pro Cycling P/B Spinergy,08:59.4,74147,,,
Pro/Cat 1,65,38950,Heath,Blackgrove,Team Hotel San Jose,08:59.9,0,,,
Pro/Cat 1,66,498,Michael,Mathis,CRCA/Empire Cycling Northwave,08:59.9,200845,,,
Pro/Cat 1,67,19325,Brian,Jensen,Tradewind Energy/Trek Stores,09:00.3,185340,,,
Pro/Cat 1,68,8202,Troy,Wells,Team Clif Bar,09:01.0,112599,,,
Pro/Cat 1,69,4306,Alejandro,Borrajo,Colavita Sutter Hm/Cooking Lt,09:02.4,0,,,
Pro/Cat 1,70,58665,Ben,Kneller,Ciclismo Racing,09:02.6,172961,,,
Pro/Cat 1,71,25054,Anibal,Borrajo,Colavita Sutter Hm/Cooking Lt,09:03.1,0,,,
Pro/Cat 1,72,240082,R curtis,Gunn,Fly V Australia,09:04.3,51219,,,
Pro/Cat 1,73,135736,Fabio,Calabria,Team Type 1,09:05.1,0,,,
Pro/Cat 1,74,8644,Matt,Wilson,Team Type 1,09:05.8,0,,,
Pro/Cat 1,75,164287,Scott,Davis,Fly V Australia,09:05.9,0,,,
Pro/Cat 1,76,145645,David,Kemp,Fly V Australia,09:06.0,0,,,
Pro/Cat 1,77,1286,Cheyne,Hoag,Kelly Benefit Strategies,09:06.7,221557,,,
Pro/Cat 1,78,5802,Dan,Timmerman,Bikereg.Com/Cannondale,09:07.6,79102,,,
Pro/Cat 1,79,19744,Jonathan,Cantwell,Fly V Australia,09:07.9,0,,,
Pro/Cat 1,80,1285,Bruno,Langlois,Planet Energy,09:08.1,0,,,
Pro/Cat 1,81,906,Justin,Lindine,Bikereg.Com/Cannondale,09:08.3,205717,,,
Pro/Cat 1,82,240079,Kirk,O'bee,Bissell Pro Cycling,09:08.5,56910,,,
Pro/Cat 1,83,240084,Nic,Sanderson,Rock Racing,09:08.8,0,,,
Pro/Cat 1,84,4037,Michael,Margarite,CRCA/Empire Cycling Northwave,09:10.9,211807,,,
Pro/Cat 1,85,5749,Martin,Gilbert,Planet Energy,09:11.2,0,,,
Pro/Cat 1,86,2561,Kevin,Hazzard,Jet Fuel Coffee,09:11.2,0,,,
Pro/Cat 1,87,972,Joshua,Bartlett,Land Rover-Orbea,09:12.0,156797,,,
Pro/Cat 1,88,20299,Stefan,Rothe,Texas Tough,09:12.3,205741,,,
Pro/Cat 1,89,26069,Yosvany,Falcon,Champion Porsche P/B Race Edge,09:13.6,208086,,,
Pro/Cat 1,90,240077,Christopher,Wherry,Team Hotel San Jose,09:14.1,52790,,,
Pro/Cat 1,91,4343,Lucas sebastian,Haedo,Colavita Sutter Hm/Cooking Lt,09:16.1,0,,,
Pro/Cat 1,92,8649,Isaac,Neff,Alderfer Bergen Cycling,09:17.4,200724,,,
Pro/Cat 1,93,44476,Mathew,Ankney,Texas Tough,09:17.8,145867,,,
Pro/Cat 1,94,502,Toby,Marzot,Mountain Khakis,09:19.3,167848,,,
Pro/Cat 1,95,303,Daniel,Zmolik,CRCA/Empire Cycling Northwave,09:19.4,204958,,,
Pro/Cat 1,96,27102,Stephen,Tilford,Tradewind Energy/Trek Stores,09:19.6,35598,,,
Pro/Cat 1,97,5770,Bennet,Van der genugten,Kenda Pro Cycling P/B Spinergy,09:19.7,194787,,,
Pro/Cat 1,98,49479,Nicholas,Coil,Tradewind Energy/Trek Stores,09:20.6,195267,,,
Pro/Cat 1,99,240078,Clay,Mufret,Kelly Benefit Strategies,09:21.2,0,,,
Pro/Cat 1,100,19741,Bernard,Sulzberger,Fly V Australia,09:21.3,0,,,
Pro/Cat 1,101,1423,Eric,Boily,Planet Energy,09:21.8,0,,,
Pro/Cat 1,102,4318,Noah,Singer,Competitive Cyclist,09:22.6,171313,,,
Pro/Cat 1,103,38957,James,Stemper,Team Geargrinder,09:24.7,230799,,,
Pro/Cat 1,104,1422,Matt,White,Bikereg.Com/Cannondale,09:25.2,179919,,,
Pro/Cat 1,105,22836,Frank,Travieso,Champion Porsche P/B Race Edge,09:27.1,160295,,,
Pro/Cat 1,106,4352,Thomas,Soladay,Mountain Khakis,09:27.2,220775,,,
Pro/Cat 1,107,123052,Bryan,Mcvey,Vision Quest,09:27.5,264045,,,
Pro/Cat 1,108,2548,David,Veilleux,Kelly Benefit Strategies,09:28.4,0,,,
Pro/Cat 1,109,13710,Mike,Northey,Land Rover-Orbea,09:29.3,0,,,
Pro/Cat 1,110,27253,Charles,Huff,Jelly Belly,09:31.5,132539,,,
Pro/Cat 1,111,324,Nicholas,Keough,Bikereg.Com/Cannondale,09:31.9,203439,,,
Pro/Cat 1,112,339,Stephen,Weller,Bikereg.Com/Cannondale,09:32.1,178236,,,
Pro/Cat 1,113,160207,Daniel,Finneran,Rock Racing,09:32.6,246923,,,
Pro/Cat 1,114,46526,Tomas,Roba,Rocky Mountain Bicycles Elite,09:33.4,0,,,
Pro/Cat 1,115,8668,Mike,Sherer,Alderfer Bergen Cycling,09:33.5,232977,,,
Pro/Cat 1,116,512,William,Nowak,Alderfer Bergen Cycling,09:33.9,258778,,,
Pro/Cat 1,117,487,Jake,Hollenbach,CRCA/Empire Cycling Northwave,09:34.5,189818,,,
Pro/Cat 1,118,240080,David,Henderson,CBC,09:34.5,54845,,,
Pro/Cat 1,119,1274,Bryson,Bowers,Jet Fuel Coffee,09:34.9,0,,,
Pro/Cat 1,120,61936,Bryce,Mead,Jelly Belly,09:36.5,165869,,,
Pro/Cat 1,121,53849,Sean mazich,Jelly belly,Team Waste Management,09:37.2,196405,,,
Pro/Cat 1,122,5786,Jonathan,Parrish,Kenda Pro Cycling P/B Spinergy,09:38.2,147952,,,
Pro/Cat 1,123,53213,Jarred,Berger,Ciclismo Racing,09:38.6,200988,,,
Pro/Cat 1,124,1407,Eric,Schildge,Bikereg.Com/Cannondale,09:41.4,206020,,,
Pro/Cat 1,125,10281,Ryan,Sullivan,Myogenesis.Com/United Healthcr,09:42.0,0,,,
Pro/Cat 1,126,4347,Bobby,Lea,Ouch Presented By Maxxis,09:45.7,65819,,,
Pro/Cat 1,127,57412,Alexander,Welch,Texas Tough,09:47.2,186958,,,
Pro/Cat 1,128,13823,Logan,Garey,Team Rio Grande,09:47.4,160801,,,
Pro/Cat 1,129,95558,Randy,Reichardt,Vitamin Cottage P/B,09:50.2,209784,,,
Pro/Cat 1,130,78454,Jeff,Winkler,St. John'S Powerful,09:51.3,48568,,,
Pro/Cat 1,131,4344,Travis,Hagner,Warp9Bikes.Com/Tristar,09:51.8,114589,,,
Pro/Cat 1,132,27104,Vincent,Roberge,Panther/RGF pb Felt Bicycles,09:52.8,190250,,,
Pro/Cat 1,133,240081,Steve,George,Fly V Australia,09:55.1,0,,,
Pro/Cat 1,134,2537,Keven,Lacombe,Planet Energy,09:58.8,0,,,
Pro/Cat 1,135,44478,Chad,Cagle,Texas Tough,10:01.1,141654,,,
Pro/Cat 1,136,240085,Seth,Hansley,Champion Porsche P/B Race Edge,10:01.1,201753,,,
Pro/Cat 1,137,135020,Scott,Wenzel,Team Rio Grande,10:01.4,173283,,,
Pro/Cat 1,138,44459,William,Stolte,HRRC/Trek/Shimano,10:02.1,34257,,,
Pro/Cat 1,139,13506,Logan,Hunn,Land Rover-Orbea,10:03.1,0,,,
Pro/Cat 1,140,5787,Benjamin,Renkema,Kenda Pro Cycling P/B Spinergy,10:03.3,193086,,,
