Race Name,Race Date,Category Name,Place,Total Racers,Points
SoYoCo Circuit Race,2012-04-14,Men 5,26,35,557.7137939734,
Brownstown Road Race,2012-06-29,Cat 5,17,37,481.70133610221,
Liberty Criterium,2012-07-29,Men Category5  ,11,51,452.7579057971,
Swashbuckler Training Series,2012-08-8,Men B cat 4/5  ,7,12,441.82242290736,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,36,66,484.80562290827,
Millport Road Race,2012-09-1,Men Category5 B ,20,34,519.77522717499,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,49,49,541.93367503232,
Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,38,39,556.73454763158,
Grandview Grand Prix,2013-06-8,MEN 4,31,32,492.2920625,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,33,36,478.28156188757,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,34,37,498.09480229783,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,27,36,487.26963079177,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,31,34,528.15555087537,
Salisbury Road Race,2014-03-29,Men Category4/5 U19 ,6,7,539.13466666667,
Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,33,39,521.91903703704,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,24,62,444.87979929974,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,29,43,457.20824724311,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,41,79,447.4436287478,
