First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Kowalonek,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  14-18,17,19,506.73881633628,
Joel,Kowalonek,New Haven Grand Prix,2022-09-16,Men Junior  13-14,2,12,428.71747654089,
Aaron,Kowalonek,New Haven Grand Prix,2022-09-16,Men Junior  13-14,5,12,484.61102715589,
Joel,Kowalonek,CCNS Kermis,2022-07-15,Men Junior  13-14,3,11,442.12632882068,
Aaron,Kowalonek,CCNS Kermis,2022-07-15,Men Junior  13-14,4,11,461.39482847903,
Dmitri,Razmakhin,CCNS Kermis,2022-07-15,Men Junior  13-14,6,11,499.93182779573,
Aaron,Kowalonek,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  13-14,3,9,467.31742850002,
Joel,Kowalonek,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  13-14,4,9,487.31913041757,
Landon,Hendershot,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  13-14,8,9,567.32593808778,
Aaron,Kowalonek,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  13-14,4,13,463.62045318571,
Joel,Kowalonek,Sunshine Criterium,2022-05-14,Men Junior  13-14,3,14,441.41810436138,
Joel,Kowalonek,Sunshine Criterium,2021-07-24,Men Junior  9-14,3,7,628.33333333333,
Aaron,Kowalonek,Sunshine Criterium,2021-07-24,Men Junior  9-14,4,7,650,
Joel,Kowalonek,CCNS Kermis,2021-06-19,Men Junior  13-14,5,12,617.5,
Aaron,Kowalonek,CCNS Kermis,2021-06-19,Men Junior  13-14,7,12,650,
