Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,42,75,189.3911625331,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,55,56,232.11918137009,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,17,46,162.28260869565,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,28,38,203.31413287588,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,22,85,156.17656726213,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,57,68,217.1342377451,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,47,63,201.42897580645,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,52,63,222.67063542042,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,75,98,239.90133333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,25,72,173.6466026268,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,19,69,188.00175490196,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,40,60,206.15695692429,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,16,60,167.16926377751,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,114,162,210.7133744856,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,47,79,259.17314864865,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,22,75,208.23056306306,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,3,74,149.78175816224,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,49,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,35,69,237.83,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,15,43,201.72674059873,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,4,41,188.04710833333,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,25,39,266.23715350877,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,4,39,191.82827057438,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,116,145,269.19750928705,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,DNF,132,265.4047414966,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,136,150,273.2701372549,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 1/2,12,25,273.34466666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,10,56,239.52610119048,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,118,144,283.42927083333,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,60,146,205.41348858447,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,117,127,292.52464021164,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,44,121,224.19616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,89,116,266.42465517241,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,57,83,246.87569918699,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,94,210,194.58979251301,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,123,210,246.22901683502,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,61,196,166.64033333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,116,194,250.32905113636,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,160,177,296.95773441832,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,119,171,277.63645698925,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,110,119,269.25226001639,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,33,109,283.61467401961,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,33,40,322.9422,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 1/2,6,7,282.38648679396,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,18,47,274.58473913043,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 1/2,1,22,217.7785,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,29,76,291.48972661397,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,12,64,195.134171875,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,18,60,232.35996666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,47,60,284.08593333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,11,59,210.28540769223,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,DNF,166,378.801025,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,51,129,300.41,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,7,45,193.3629596404,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,14,49,260.29215555556,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,27,42,321.21929411765,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,27,42,330.1004312774,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,66,155,227.9932987013,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,169,195,308.748,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,119,189,236.33977953985,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
