Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,73,85,443.57142857143,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,52,70,435.78104168773,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,17,56,393.52751216475,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,39,82,449.0388841674,
Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,20,61,449.31603315761,
Connecticut Coast Criterium,2009-06-7,Cat 4,8,20,380.51165,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,59,62,417.08511827957,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,46,103,390.35109638839,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,51,103,400.82066011335,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,57,101,423.10307971014,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,39,83,387.33311403509,
Tour of the Battenkill,2010-04-10,3 Men Black,68,84,330.45622372076,
Ris Van Bethel,2012-03-11,Cat 3/4,82,92,437.6529782462,
Ris Van Bethel,2012-03-11,Cat 3/4,91,92,437.6529782462,
Tour de Kirche,2012-03-18,Pro/1/2/3,56,70,342.12678073615,
Bethel CDR Gold Race,2012-03-25,Cat 3/4,8,31,365.74598448853,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,52,60,419.37550174513,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,51,53,421.19446153846,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,43,44,443.99015151515,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,23,30,395.05722222222,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,25,33,405.37166666667,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,53,55,454.62021604938,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,51,58,443.53670185225,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,46,52,442.62118589744,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,DNF,39,443.34322463768,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,74,95,395.34851925648,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,43,44,522.61051579829,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,DNF,74,492.31214285714,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,24,39,438.31101754386,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,31,42,494.14744444444,
