Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),19,87,275.10752821231,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,5,57,234.06378846796,
Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,26,42,287.7171295303,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,41,42,357.70303571429,
Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,25,28,400.32255555556,
Race Avenue Criterium,2013-06-16,Men Masters  35-39,21,25,343.36895833333,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,32,50,373.72088235294,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,37,51,383.2266252271,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),29,39,462.88257843137,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,36,51,412.58604741191,
Brownstown Road Race,2016-06-25,Men 45+,25,29,409.90633957862,
Historic Marietta Criterium,2016-07-9,MASTER 40+,24,35,438.47842730353,
Grandview Grand Prix,2016-07-23,Men 45+ Masters,18,27,414.10740740741,
Team Integrity Winter Training Race 1,2017-02-17,Place,5,9,378.78,
Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,10,20,360.80915,
Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,22,36,380.43196875,
Grandview Grand Prix,2017-06-17,Men 4549 Masters,18,22,447.07403030303,
Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,DNF,35,423.2296,
Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,7,25,356.60860190876,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,19,32,434.38968750012,
Race Avenue Criterium,2018-06-17,Men 35-39 Masters,22,25,471.25825,
Race Avenue Criterium,2018-06-17,Men 45-49 Masters,7,34,379.34875,
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,25,33,444.76702380952,
Riverside Corporate Park,2018-07-1,Men MASTERS 45+,21,24,482.44172727273,
Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,30,37,440.54962037037,
Kirkwood Road Race (TM),2019-05-25,Men 45-49 Masters,11,15,438.39221428571,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,DNF,62,447.15902380952,
Greenbelt Park Training Race Series,2019-06-12,A Race Pro/Cat1/2/3,15,23,417.7425,
Race Avenue Criterium,2019-06-16,Men 35-39 Masters,23,28,475.01234615385,
Race Avenue Criterium,2019-06-16,Men 45-49 Masters,13,29,429.47021428571,
Greenbelt Park Training Race Series,2019-06-19,A Race Pro/Cat1/2/3,5,9,386.17,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,18,32,425,
ACA Wednesday Night Criterium,2021-07-21,Men Cat 1/2/3,DNF,15,377.24396436746,
Race Avenue Criterium,2023-06-18,Men's 45+,26,56,364.97754021971,
