Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 3   ,20,69,290.625,
Cherry Pie Criterium,2010-02-7,Men JR Junior 17-18 ,15,39,290,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,65,83,339.04411764706,
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,5,53,261.92307692308,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,17,54,280.83333333333,
Madera County Stage Race - Road Race,2010-03-14,Men 3   ,3,41,259.5,
Bariani Road Race,2010-03-20,Men 3   ,5,62,260.8064516129,
 Land Park Criterium,2010-03-21,Men 3   ,17,52,312.11538461538,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,5,61,248.8925272556,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,12,84,261.62326984127,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,18,62,293.53241935484,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 17-18 ,5,20,266.478,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,31,109,220.03538642815,
Berkeley Hills Road Race,2010-05-8,Men 3   ,21,60,290.85718671152,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,49,87,172.34781976744,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,96,115,184.96024761406,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,110,114,215.63062121212,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,54,114,166.68681818182,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,15,96,141.84304949495,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,15,92,197.23313739219,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,13,54,196.9192656692,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,78,113,222.3954061067,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,9,39,173.13434014094,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,35,67,203.2487224053,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,38,41,254.87939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,22,42,232.7989093853,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,33,41,239.4126355265,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,62,81,273.2023875,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,20,71,224.92142857143,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,16,68,232.87154244652,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,25,99,197.48969680976,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,84,112,276.16889285714,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,124,140,239.24554761905,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,72,139,193.02477777778,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,78,134,197.10473559787,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,27,38,254.21752485791,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,12,37,230.52942796935,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,27,37,240.29467901052,
Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,13,21,241.79237241379,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,15,38,210.55673331828,
Land Park Criterium,2013-03-16,Men Cat 1/2,11,73,193.16519337923,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,41,79,257.86060013097,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,12,66,253.8535,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,15,64,239.84968406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,31,64,249.37252672054,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,16,36,268.29707407407,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,33,36,342.09167419239,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,26,36,287.60471288531,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,11,35,240.35383333333,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,21,36,278.11467647059,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,16,46,294.30605797101,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,27,44,296.80575757576,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,38,40,271.77696666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,59,75,324.40954054054,
Tour De Nez,2013-07-28,Men Pro/Cat 1/2,DNF,29,297.64583333333,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,46,59,297.42303448276,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,25,67,235.7201,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,24,47,250.21,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,15,80,216.929325,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,68,98,290.85979591837,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,39,43,330.20203174603,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,25,43,277.18863095238,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,28,43,275.6989047619,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,23,43,291.99712222222,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,17,64,236.92241666667,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,23,66,258.88561111111,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,21,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,41,103,246.04363953488,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,37,82,247.36402973274,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,70,84,320.51539877961,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,44,83,263.77186795063,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,81,86,339.72640382789,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,5,56,239.932,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,17,69,291.75602941176,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,DNF,43,357.20566666667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,24,50,298.45411764706,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,17,40,278.04,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,3,53,229.43433333333,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,7,59,249.83867333333,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,23,46,275.40446078431,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,9,51,238.13468181818,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,DNF,48,331.94466666667,
Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),19,21,297.05643526081,
Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,7,26,234.18969230769,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,12,49,281.41247058824,
Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,11,29,293.37819444444,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,69,111,322.9267969697,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,83,110,341.86562606996,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,42,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,55,102,319.18488272096,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,62,88,330.00188227996,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,65,109,331.49926470588,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,14,36,315.65081944444,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,31,63,323.48815789474,
Esparto Time Trial,2014-08-24,Men Pro-12,9,10,275.58956906438,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,14,86,254.20790625,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,3,29,275.565,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,5,59,276.02734615385,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,20,44,300.69823809524,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,3,38,250.201,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,88,119,350.7264248366,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,28,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,38,161,242.59195601852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,57,144,258.7053,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,42,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,32,124,243.61507663426,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,DNF,78,405.43764444444,
Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,5,17,302.73,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,15,73,250.97684782609,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,12,65,269.76629411765,
Topsport Stage Race - RR,2015-04-11,Men Cat 2,4,27,292.58512820513,
Topsport Stage Race - TT,2015-04-12,Men Cat 2,5,24,280.65752012415,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,3,25,290.85783072917,
Topsport Stage Race - GC,2015-04-12,Men Cat 2,6,23,298.37888280381,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,15,58,273.7642826087,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,18,44,325.20671929825,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,2,66,258.16319270833,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,28,75,300.40524637681,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,25,42,320.85138888889,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,65,121,327.4635,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,64,77,291.3814254386,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,52,87,,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,5,36,242.89654761905,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,30,56,385.19140625,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,4,71,273.13081481481,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,7,42,296.48029910714,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,28,93,309.764921875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,40,101,279.925615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,51,100,293.09748703704,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,64,88,280.78348591815,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,50,67,297.07581693944,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,29,88,298.88599494949,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,14,53,311.04398809524,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,6,38,312.59335714286,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,28,59,328.20792982456,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,29,43,304.6573,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,15,62,299.09283333333,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,12,39,322.14117857143,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,8,41,308.62644736842,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,18,36,348.15635714286,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,27,51,345.58592105263,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,7,35,307.45841666667,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,9,72,290.98797619048,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,DNF,188,380.77382022472,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,14,60,314.82275362319,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,14,58,293.23195138889,
Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,17,36,382.64973638935,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,73,88,359.51173863636,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,54,86,341.17314166667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,66,81,367.84255124579,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,46,81,281.39610445387,
Chico Stage Race - GC,2017-02-26,Men Pro-1,52,66,356.95099065509,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,DNF,65,501.15204901961,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,9,48,286.82351851852,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,29,53,423.85710526316,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,58,64,514.33042528736,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,13,36,343.38523333333,
Auburn Downtown Criterium,2017-06-25,Men P1-2,7,24,329.46746666667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,49,63,450.3425,
Colavita Norcal Grand Prix,2017-07-16,Men Cat Pro/1/2/3,5,16,373.11293333333,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,28,53,361.86505769231,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,51,76,463.01248765432,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,48,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,72,72,401.0532,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,66,70,382.83651992573,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,31,69,326.74367171717,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,45,59,484.51791666667,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,35,54,446.16892307692,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,34,64,434.3110625,
