First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Cranwell,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,17,17,517.48244948105,
Ed,Veal,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,11,73,278.69186597222,
Ed,Veal,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,20,36,420.62237649039,
Ed,Veal,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,3,28,286.88566167405,
Ed,Veal,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,1,32,258.58002011635,
Ed,Veal,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,3,35,284.03354211182,
Ben,Baker, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,29,32,517.00451111111,
Grahame,Rivers,Tour of the Battenkill,2014-04-5,Men Cat 2,46,70,312.16163760627,
Rudy,Robaina,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,22,40,319.609375,
Rudy,Robaina,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,4,22,222.96875,
