Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,22,67,421.7175,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,32,64,450,
CU Stazio Criterium,2012-03-11,Women Pro/1/2/3 Senior  (45 Minutes),10,24,382.71815267317,
CU Stazio Criterium,2012-03-11,Women Cat 1/2 Collegiate  (45 Minutes),3,7,441.79138322829,
CU Stazio Criterium,2012-03-11,Women Cat 1/2  ,3,7,441.79138322829,
Boulder Roubaix Road Race,2012-04-7,Women 3  10-99 ,1,12,396.14736757148,
Front Range Cycling Classic,2012-04-14,Women A  ,2,12,424.05109783175,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,5,57,351.17262778806,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,1,60,355.43649364265,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat2/3  ,2,16,316.48027961574,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat2/3  ,2,9,387.37800478367,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,44,95,351.56687943504,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,20,90,296.88152094278,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,21,85,297.71668199511,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,34,77,338.86626651997,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,30,71,340.78635696035,
The Sonic Boom Race,2012-07-7,Women Pro/Cat 1/2 Senior ,3,12,315.67955555556,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Senior Pro/1/2 ,5,6,395.34966666667,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,56,92,352.01659728032,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,35,93,322.86381481481,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,62,89,374.56676136364,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,32,88,319.71572727273,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,35,80,328.26338125,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,8,79,270.52443333333,
Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2  10-99,3,18,334.32939583433,
Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2  10-99,2,19,306.78296296296,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,6,30,341.96579643687,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,11,56,288.94289855072,
CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,4,26,315.8215,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,DNF,45,389.455,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,40,86,340.35917829457,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,41,85,350.9458875,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,51,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,55,72,394.98015151515,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,49,66,396.613005838,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,2,33,275.6278125,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,12,33,333.64697916667,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,26,31,431.8147997924,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,22,31,396.15767425295,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,24,31,402.05186666667,
Denver Federal Center Classic,2013-04-27,Women SW P-1-2,15,22,469.05072367125,
Sunshine Hillclimb Challenge,2013-06-8,Women SW Pro-1-2,4,16,342.11572916667,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,14,59,309.83193103448,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,14,64,305.7685625,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,44,70,404.22314285714,
ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,6,23,305.02781818182,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,37,38,462.80386321052,
ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,23,32,416.51378410013,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,14,42,330.19007936508,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,42,48,443.63470138889,
ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,22,30,386.86493333333,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW P-12  ,5,13,396.5313,
CSU Criterium ,2014-03-29,Women SW Pro-12  ,3,7,396.004,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,53,116,353.6803688925,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,83,113,410.65806547619,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,65,109,365.67760544218,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,32,98,344.56867753623,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,52,92,382.78054471545,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,54,82,378.43650295808,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,8,32,301.66346666667,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,17,45,354.6195,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,DNF,45,433.1475,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,45,63,385.36866666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,22,60,332.33407051282,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,42,52,416.20192307692,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,8,50,283.9676,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,40,47,392.26492753623,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,15,53,316.63630769231,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,8,52,285.57776811594,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,13,34,324.29715686275,
Henleyville Road Race,2014-09-27,Women Cat 1/2/3,1,2,,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,13,61,307.35658431936,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,13,59,340.10813218391,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,5,52,280.75915384615,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,12,52,331.83430858147,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,25,57,340.66614583333,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,41,56,391.20056410256,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,35,51,385.45868,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,8,50,291.58624,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,39,51,396.32944444444,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,33,48,377.77622112006,
Tour of the Gila - GC,2015-05-3,Women Sprint Pro/Cat 1/2,17,19,,
Superior Morgul - TT,2015-05-15,Women SW P-12,3,24,315.69809268377,
Superior Morgul - Circuit,2015-05-16,Women SW P-12,4,25,329.71557575758,
Superior Morgul - Road Race,2015-05-17,Women SW P-12,8,23,352.29118181818,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,20,40,313.37718946556,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,37,117,324.98991954023,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,39,130,391.10298609182,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,4,55,329.48347916667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,8,48,292.59051666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,6,39,317.69353838669,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,3,48,313.83907842192,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,27,118,321.86509795322,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,14,98,294.84317453584,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,10,88,242.12602409162,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,3,100,284.6557585034,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,5,100,287.99915231885,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,12,81,283.36136760451,
USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,1,18,,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,11,43,337.1989047619,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,15,104,297.47269973619,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,11,94,316.03800705467,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,34,94,344.96911231884,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,6,76,264.88757142857,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,10,65,276.34918637321,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,23,84,311.43853125,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,9,82,299.93841295342,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,44,81,356.56977300418,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,1,80,281.83733333333,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,46,80,364.99992390516,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,28,66,336.41229031819,
2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,29,38,367.39965208323,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,8,88,287.49272413793,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,4,103,283.53552688172,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,6,87,260.79857687339,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,9,65,321.7610625,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,5,64,271.69496774194,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,5,64,271.69496774194,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,10,58,324.68728078818,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,7,86,276.61385362272,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,6,84,290.93268957098,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,5,77,274.9549807853,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,23,75,345.59051325469,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,2,76,275.57995238095,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,4,70,258.31322926492,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,16,39,407.14664473684,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,25,51,362.00627281182,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,32,48,413.31643055556,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,3,45,301.45484848485,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,22,45,376.61612561713,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,35,79,386.24871794872,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,53,79,408.56821052632,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,48,75,411.16083333333,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,37,65,396.96268569776,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,48,65,418.13308489764,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,44,85,354.26062301587,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,57,78,411.3225,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,54,67,415.03529292929,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,7,66,303.94727442529,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,DNF,59,487.64513461538,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,49,104,358.14837179487,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,12,44,331.21274468438,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,25,53,378.53666584888,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,25,79,331.79562184696,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,44,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,55,72,443.19893260627,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,50,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,18,69,338.55007314702,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,28,69,369.22603922314,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,33,69,381.77378477256,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,16,73,325.28574609375,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,10,49,319.163,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,4,80,311.78000982433,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,15,52,386.85069230769,
Louisville Criterium,2019-03-23,SW 1-2,4,16,389.69363589744,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,55,56,439.32480952381,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,51,53,418.53810666667,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,27,50,353.31017216474,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,44,50,453.01694609713,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,48,49,398.36360897719,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,48,49,440.63785729378,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,DNF,99,474.15626701095,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,DNF,96,440.72819006983,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,12,107,302.50184027778,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,68,111,452.01876,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,32,94,367.89312234043,
Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,5,37,328.08982638889,
San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,5,33,337.05003125,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,16,57,374.54020899471,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,5,56,309.22585714286,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,72,89,401.28063095238,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,74,85,409.82163492063,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,7,76,294.1257,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,8,69,295.50137373737,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,54,67,392.39600107075,
Louisville Criterium,2021-03-20,Women Senior SW P-12,4,21,360,
NOCO Criterium,2021-05-1,SM P-12,DNF,46,173.47232051282,
Bear Lake Classic,2021-05-22,Women 1/2/203,17,19,470.79805912602,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,10,55,335.38145576141,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,17,54,376.4493140651,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,23,81,326.375,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,37,109,333.47222222222,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,DNF,61,406.875,
Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,15,41,477.5,
Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,6,38,336.49581194248,
USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,11,50,332.81316327673,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,14,66,343.80452251399,
Littleton Twilight Criterium,2022-08-6,SW 1-2,DNF,38,518.63018512893,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,27,59,344.56896551724,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,DNF,59,504.15408367484,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,82,117,442.64624082595,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,82,112,449.5903303497,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,67,101,366.8,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,9,94,321.14313685127,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,43,91,379.94587791407,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Pro/Cat 1/2,5,53,307.86985165998,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,4,39,339.16519867887,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,4,39,339.16519867887,
Spin the District Union City,2023-04-25,Women  Pro 1/2/3,1,37,309.10091833175,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,5,39,352.79294749243,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,7,46,350.3884696149,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,6,40,340.81238682184,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,6,40,340.81238682184,
Spin the District College Park,2023-04-30,Women  pro 1/2/3,1,40,310.08711876733,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,48,71,465.1888089764,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,60,83,466.23993677038,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Women Pro/Cat 1/2,9,15,409.50304778671,
Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,15,42,373.8893761992,
Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,36,40,476.73055912378,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,8,57,341.28180710011,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,8,57,325.54896361882,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,9,64,339.47582848718,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,6,58,316.81552228514,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,7,52,326.48552514644,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,10,52,355.7656518411,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,12,64,345.68069708008,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,6,63,294.61392278313,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,10,69,319.46083789073,
Santa Barbara County Road Race,2024-01-27,Women Senior Open P/1/2/3,3,7,414.79087585899,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,54,74,372.7027027027,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,30,54,351.94444444444,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,14,68,351.83043224004,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,2,54,311.82405942501,
