Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,41,42,539.85006200176,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,52,71,485.2257,
Jesuit Ranger Roundup,2016-03-20,Men Master 35+ Cat 4/5,34,37,521.16041666667,
Matrix Challenge,2016-04-16,Men Cat 5,17,18,568.07811111111,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,41,42,537.10419877558,
Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,18,26,540.413,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,33,44,534.38717365068,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 35+ Cat 4/5,25,30,562.75178571429,
Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,18,32,485.54323033375,
Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,31,32,575.72926421468,
Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,30,32,561.1912,
Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,29,32,554.87255676614,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,10,48,405.50079749621,
Tuesday Night Crit,2019-03-26,Men Cat 4/5,10,48,405.50079749621,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,47,58,502.80694063658,
Tuesday Night Crit,2019-04-9,Men cat 4/5,20,32,476.57622421517,
Tuesday Night Crits,2019-05-14,Men Cat 3/4,DNF,30,505.89244476952,
Tuesday Night Crits,2019-05-14,Men Cat 4/5,9,19,443.14253703704,
McKinney Wednesday Night Crits,2019-06-12,Men Cat 4/5,15,16,553.158125,
McKinney Wednesday Night Crits,2019-06-19,Men Cat 4/5,9,11,546.4939,
McKinney Wednesday Night Crits,2019-06-19,Men Cat 3/4,DNF,7,,
Driveway Series,2019-06-20,Men Cat 4/5,44,65,561.0134,
McKinney Wednesday Night Crits,2019-07-10,Men Cat 3/4,9,11,486.188,
McKinney Wednesday Night Crits,2019-07-17,Men Cat 4/5,12,15,506.61580952381,
McKinney Wednesday Night Crits,2019-07-31,Men Cat 4/5,9,11,492.0771,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,37,64,472.90575268817,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,23,36,510.41831330563,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,42,48,521.41592361111,
Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,28,48,485.71158657553,
Davy Crockett Classic - TT,2020-02-8,Men Master 35 Cat 4/5,32,40,506.73241227001,
Davy Crockett Classic - GC,2020-02-8,Men Master 35+ Cat 4/5,28,38,510.2773058315,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,27,58,469.67000595238,
