Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DH Cat 1 Junior Men 17-18,1,244036,Collin,Bourque,Defiant Racing,,488765,400,340,
DH Cat 1 Junior Men 17-18,2,194925,Austin,Haessly,Xtreme Gravity Racing,,,400,346,
DH Cat 1 Junior Men 17-18,3,244082,Ian,Davy,,,576414,400,352,
DH Cat 1 Junior Men 17-18,4,260814,Charles,Napier,Virtus Precision Tube,,576318,400,358,
DH Cat 1 Junior Men 17-18,5,96307,Spencer,Brown,,,,400,364,
DH Cat 1 Junior Men 17-18,6,260807,Jack,Rieniets,,,645894,400,370,
DH Cat 1 Junior Men 17-18,7,260822,Owen,Stimets,Storm Cycles,,611983,400,376,
DH Cat 1 Junior Men 17-18,8,260810,Mclure,Bailey,Gravity Academy,,612610,400,382,
DH Cat 1 Junior Men 17-18,9,260823,Xander,Lefebvre,The Gravity Academy,,610774,400,388,
DH Cat 1 Junior Men 17-18,10,244078,Jake,Rahenkamp,Out-live / Trailflo bikes,,,400,394,
DH Cat 1 Junior Men 17-18,11,273270,Chase,Peterson,,,611773,400,400,
DH Cat 1 Junior Men 17-18,12,258665,Davis,Jones,,,,400,406,
DH Cat 1 Junior Men 17-18,13,273271,Charley,Ravencroft,,,607893,400,412,
DH Cat 1 Junior Men 17-18,14,212091,Jacob,Handy,Dirt Camp Racing,,608551,400,418,
DH Cat 1 Junior Men 17-18,15,273272,Owen,Tharp,Boost-It Racing,,575878,400,424,
DH Cat 1 Junior Men 17-18,16,273273,Egan,Phillips,Seneca Adventures,,600694,400,430,
DH Cat 1 Junior Men 17-18,17,240498,Owen,Moore,The Gravity Academy,,,400,436,
DH Cat 1 Junior Men 17-18,18,244045,Andrew,Showalter,Bluestone Bike and Run,,611276,400,442,
DH Cat 1 Junior Men 17-18,19,273274,Silas,Cade snider,University of North Carolina Asheville,,655034,400,448,
DH Cat 1 Junior Men 17-18,20,260813,Seth,Fuller,,,562181,400,454,
DH Cat 1 Men 19-29,1,49411,Colby,Smith,Bike Source Charlotte,,,250,212.5,
DH Cat 1 Men 19-29,2,273293,Jack,Sharples,Appalachian State University,,502133,250,220,
DH Cat 1 Men 19-29,3,244027,Josiah,Williams,Cutters bike shop,,635255,250,227.5,
DH Cat 1 Men 19-29,4,244005,Justin,Wingenroth,Cutters Bike Shop,,635823,250,235,
DH Cat 1 Men 19-29,5,273294,Michael,Nerenberg,Sledgehammer racing,,596645,250,242.5,
DH Cat 1 Men 19-29,6,191035,James,Miller,,,,250,250,
DH Cat 1 Men 19-29,7,273295,Sam,Rix,C3 Racing Development,,552871,250,257.5,
DH Cat 1 Men 19-29,8,201428,Rivers,Whitson,KLM / Coldstone,,478439,250,265,
DH Cat 1 Men 19-29,9,273296,Evan,Boleware,Hardco concrete,,576438,250,272.5,
DH Cat 1 Men 19-29,10,244025,Daniel,Sanford,DirtSpray Racing / Crankbrothers,,617638,250,280,
DH Cat 1 Men 19-29,DNF,244028,Alexander,Hedderick,,,600612,250,295,
DH Cat 1 Men 30+,1,250825,Kyle,Mcrory,Commencal Fuc-Off,,424767,250,225,
DH Cat 1 Men 30+,2,273298,Cody,Rebok,,,448136,250,231.25,
DH Cat 1 Men 30+,3,244032,Dustin,Geis,Chaingang racing,,633123,250,237.5,
DH Cat 1 Men 30+,4,273299,Jesse,Borror,Maxxis,,360570,250,243.75,
DH Cat 1 Men 30+,5,273300,Zachary,Quast,Camp Three,,539772,250,250,
DH Cat 1 Men 30+,6,131232,Kevin,Ellsworth,Dig Deep/ONeal/Trek,,,250,256.25,
DH Cat 1 Men 30+,7,273301,Josh,Pekich,,,617625,250,262.5,
DH Cat 1 Men 30+,8,273302,Alex,Honkonen,Dirty 30 Podcast,,610234,250,268.75,
DH Cat 1 Men 30+,9,273303,Micah,Van horn,,,,250,275,
DH Cat 1 Men 40+,1,244111,Kevin,Liebig,GT Bikes/Racers Edge/Brutal engineering/Stans//Spoke app/Fox Shocks/Maxxis Tires,,117593,250,225,
DH Cat 1 Men 40+,2,81995,Richard,Bowman,Redemption Racing,,,250,233.33333333333,
DH Cat 1 Men 40+,3,273304,Harlan,Price,TakeAim Cycling,,191176,250,241.66666666667,
DH Cat 1 Men 40+,4,273305,Erik,Bell,Half Ass Fab Racing,,609247,250,250,
DH Cat 1 Men 40+,5,273306,Jack,Burnett,Southern A MTB,,617541,250,258.33333333333,
DH Cat 1 Men 40+,6,273307,Mike,Garbacik,Zero Gravity Racing,,661999,250,266.66666666667,
DH Cat 1 Men 40+,7,131957,Mark,Mclewee,Blue Wheel,,,250,275,
DH Cat 1 Women,1,208470,Delaney,Stull,The Gravity Academy,,593122,400,360,
DH Cat 1 Women,2,208469,Raina,Logar,The Gravity Academy,,578102,400,373.33333333333,
DH Cat 1 Women,3,273275,Manni,Santamarina,The Gravity Academy/Out-Live,,622993,400,386.66666666667,
DH Cat 1 Women,4,273276,Erin,Golwyn,Fresh Bikes Gravity / Profile Racing / Jarrod's Place Bike Park / Hayes / SUNRin,,610162,400,400,
DH Cat 1 Women,5,273277,Alison,Lucy,Vojekt Racing,,613232,400,413.33333333333,
DH Cat 1 Women,6,273278,Amber,Trenholm,Downhill Southest,,661525,400,426.66666666667,
DH Cat 1 Women,7,244088,Angelica,Pietranton,Trailflo Racing,,410280,400,440,
DH Cat 1 Women,DNF,273279,Marysa,Burchett,VTH Factory,,570060,400,466.66666666667,
DH Cat 1 Youth Men under 17,1,244043,Chris,Liebig,Defiant Racing/GT Bikes/Kenda /i9/Fox shocks/Brutal engineering,,,400,340,
DH Cat 1 Youth Men under 17,2,208506,Sam,Hawkinberry,Speedvision,,639032,400,345.45454545455,
DH Cat 1 Youth Men under 17,3,273280,Charlie,Golwyn,Fresh Bikes Gravity / Profile Racing / Jarrod's Place Bike Park / Hayes / SUNRin,,530759,400,350.90909090909,
DH Cat 1 Youth Men under 17,4,273281,Walker,Cottingham,The Gravity Academy,,574406,400,356.36363636364,
DH Cat 1 Youth Men under 17,5,273282,Declan,Hammerstone,Revolution Bike Repair,,636116,400,361.81818181818,
DH Cat 1 Youth Men under 17,6,273283,William,Arbogast,West Virginia University Extension Service,,617590,400,367.27272727273,
DH Cat 1 Youth Men under 17,7,207373,Bryson,Presson,Gravity Academy / Monster Army,,592208,400,372.72727272727,
DH Cat 1 Youth Men under 17,8,273284,Miles,Kee,Gravity Academy,,532494,400,378.18181818182,
DH Cat 1 Youth Men under 17,9,273285,Lockard,Bowen,Team Ah Dang,,600675,400,383.63636363636,
DH Cat 1 Youth Men under 17,10,163257,Tristan,Gauvin,,,556797,400,389.09090909091,
DH Cat 1 Youth Men under 17,11,273286,Elijah,Edwards,AME Grips,,576644,400,394.54545454545,
DH Cat 1 Youth Men under 17,12,106410,James,Mclaughlin,,,,400,400,
DH Cat 1 Youth Men under 17,13,273287,Ryan,Chieffi,,,593530,400,405.45454545455,
DH Cat 1 Youth Men under 17,14,243967,Luka,Jones,Gravity Academy/SRAM/Focal/Dharco,,596952,400,410.90909090909,
DH Cat 1 Youth Men under 17,15,254295,Peyton,Hurt,Enduro memes factory racing,,646326,400,416.36363636364,
DH Cat 1 Youth Men under 17,16,273288,Preston,Ulikowski,Camp Three / The Cycle Path,,611747,400,421.81818181818,
DH Cat 1 Youth Men under 17,17,273289,Harlan,Bleier,kee maping,,607864,400,427.27272727273,
DH Cat 1 Youth Men under 17,18,70770,Christian,Gray,RAC racing,,,400,432.72727272727,
DH Cat 1 Youth Men under 17,19,273290,Bejamin,Decker,RAC Gravity Team,,,400,438.18181818182,
DH Cat 1 Youth Men under 17,20,243968,Ryo,Boisvert,,,,400,443.63636363636,
DH Cat 1 Youth Men under 17,21,245101,Travis,Stevens,,,,400,449.09090909091,
DH Cat 1 Youth Men under 17,22,273291,Blake,Streett,,,609887,400,454.54545454545,
DH Cat 1 Youth Men under 17,23,217006,Henry,Owens,RVD Gravity,,610888,400,460,
DH Cat 2 / 3 Youth Men 13-14,1,273335,Eli,Hardy,,,635591,700,595,
DH Cat 2 / 3 Youth Men 13-14,2,214480,Rowan,Clark,RVD Gravity Roanoke Star Cycling,,610713,700,602.5,
DH Cat 2 / 3 Youth Men 13-14,3,216157,Sam,Glenn,RVD Gravity,,577387,700,610,
DH Cat 2 / 3 Youth Men 13-14,4,165615,Travis,Gauvin,,,558961,700,617.5,
DH Cat 2 / 3 Youth Men 13-14,5,273336,Quinn,Burge,Bluewall Adventures,,616354,700,625,
DH Cat 2 / 3 Youth Men 13-14,6,216167,Adam,Carelsen,The Crozet Bicycle Shop,,577292,700,632.5,
DH Cat 2 / 3 Youth Men 13-14,7,273337,Kai,Burge,Bluewall Adventures,,616355,700,640,
DH Cat 2 / 3 Youth Men 13-14,8,273338,Diesel,Nehren,,,658595,700,647.5,
DH Cat 2 / 3 Youth Men 13-14,9,254405,Connor,Masters,,,631579,700,655,
DH Cat 2 / 3 Youth Men 13-14,10,217073,Sebastian,Snetkov,,,578437,700,662.5,
DH Cat 2 / 3 Youth Men 13-14,11,259043,Sam,Overton,,,,700,670,
DH Cat 2 / 3 Youth Men 13-14,12,273339,Eli,Santamarina,The Gravity Academy/Out-Live,,622992,700,677.5,
DH Cat 2 / 3 Youth Men 13-14,13,199901,Charlie,Black,RVD Gravity,,,700,685,
DH Cat 2 / 3 Youth Men 13-14,14,254412,Charlie,Hogan,Seven Rivers Country Day School,,,700,692.5,
DH Cat 2 / 3 Youth Men 13-14,15,272494,Collin,Bennett,,,658495,700,700,
DH Cat 2 / 3 Youth Men 13-14,16,239687,Callum,Hamilton,Seven rivers country day school,,636014,700,707.5,
DH Cat 2 / 3 Youth Men 13-14,17,273340,Ryder,Davidson,Hub City Cycles of Hagerstown,,605302,700,715,
DH Cat 2 / 3 Youth Men 13-14,18,28935,Riley,Spencer,n/a,,,700,722.5,
DH Cat 2 / 3 Youth Men 13-14,19,273341,Denver,Lamb,,,658500,700,730,
DH Cat 2 / 3 Youth Men 13-14,20,222473,Andrew,Rhodes,,,,700,737.5,
DH Cat 2 / 3 Youth Men 13-14,21,273342,Pauly,Ingrassia,,,633628,700,745,
DH Cat 2 / 3 Youth Men 13-14,22,273343,Talon,Umstead,,,653379,700,752.5,
DH Cat 2 / 3 Youth Men 13-14,23,273344,Owen,Zollars,Snowshoe Dirt Tracks,,596418,700,760,
DH Cat 2 / 3 Youth Men 13-14,24,273345,Dashiell,Hosey,National Cycling Center,,662055,700,767.5,
DH Cat 2 / 3 Youth Men 13-14,25,273346,Caleb,Uotila,Wells Fargo,,628237,700,775,
DH Cat 2 / 3 Youth Men 13-14,26,273347,Cooper,Ballard,,,657254,700,782.5,
DH Cat 2 / 3 Youth Men 13-14,27,273348,Grady,Alton,,,642444,700,790,
DH Cat 2 / 3 Youth Men 13-14,28,273349,Oakley,Gray,,,607311,700,797.5,
DH Cat 2 / 3 Youth Men 13-14,29,273350,Gievan,Cintron,Team Appalachian Driving,,,700,805,
DH Cat 2 / 3 Youth Men 13-14,DNF,273353,Jesse,Moyano,,,662165,700,820,
DH Cat 2/3 Men 15-16,1,273354,Matthew,Keegan jr.,GIA Racing,,,400,340,
DH Cat 2/3 Men 15-16,2,273355,Ethan,Finn,Gia Racing/Monster army/deity,,621515,400,343.52941176471,
DH Cat 2/3 Men 15-16,3,216155,Charlie,Culbertson,Take Aim,,,400,347.05882352941,
DH Cat 2/3 Men 15-16,4,172129,Benjamin,Johnston,TakeAim Cycling,,577378,400,350.58823529412,
DH Cat 2/3 Men 15-16,5,201826,Alexander,Kraft,Dirt Rooster,,,400,354.11764705882,
DH Cat 2/3 Men 15-16,6,273356,Trey,Harvey,,,654849,400,357.64705882353,
DH Cat 2/3 Men 15-16,7,273357,Goose,Mcleod,McLeod Photo Co.,,,400,361.17647058824,
DH Cat 2/3 Men 15-16,8,273358,Aidan,Searle,,,662377,400,364.70588235294,
DH Cat 2/3 Men 15-16,9,239703,Nathan,Mccauley,Team Molly's,,633226,400,368.23529411765,
DH Cat 2/3 Men 15-16,10,273359,Sanders,Martin,,,661685,400,371.76470588235,
DH Cat 2/3 Men 15-16,11,273360,Thomas,Van woudenberg,,,607737,400,375.29411764706,
DH Cat 2/3 Men 15-16,12,273361,Samuel,Munoz,SYNDHROME,,,400,378.82352941176,
DH Cat 2/3 Men 15-16,13,273362,Andrew,Macy,Krunchy Boyz,,660126,400,382.35294117647,
DH Cat 2/3 Men 15-16,14,259869,Luke,Mackenzie,,,655284,400,385.88235294118,
DH Cat 2/3 Men 15-16,15,273363,Luke,Travers,,,661821,400,389.41176470588,
DH Cat 2/3 Men 15-16,16,273364,Eason,Vaughn,,,616436,400,392.94117647059,
DH Cat 2/3 Men 15-16,17,227810,Aiden,Plotkin,,,612681,400,396.47058823529,
DH Cat 2/3 Men 15-16,18,202466,Ian,Henderson,Line Drive Mountain Bike Academy,,,400,400,
DH Cat 2/3 Men 15-16,19,273365,Cody,Bennett,,,654836,400,403.52941176471,
DH Cat 2/3 Men 15-16,20,273366,Jake,Travers,,,661820,400,407.05882352941,
DH Cat 2/3 Men 15-16,21,273367,Casey,Alton,,,616364,400,410.58823529412,
DH Cat 2/3 Men 15-16,22,216168,Ian,Jora,BHS/NRV,,,400,414.11764705882,
DH Cat 2/3 Men 15-16,23,192268,Aidan,Burnette,Dirt Rooster,,638634,400,417.64705882353,
DH Cat 2/3 Men 15-16,24,273368,Decker,Burnett,The Gravity Academy,,617542,400,421.17647058824,
DH Cat 2/3 Men 15-16,25,273369,Cody,Orange,RVD gravity,,655084,400,424.70588235294,
DH Cat 2/3 Men 15-16,26,273370,Hugh,Nevill,,,633174,400,428.23529411765,
DH Cat 2/3 Men 15-16,27,249216,Lucas,Qaddomi,,,645224,400,431.76470588235,
DH Cat 2/3 Men 15-16,28,273371,Aidan,Bruno,TakeAim Devo/Rocktown Bicycles,,635662,400,435.29411764706,
DH Cat 2/3 Men 15-16,29,273372,Nick,Calce,,,,400,438.82352941176,
DH Cat 2/3 Men 15-16,30,193925,Joel,Lugo,Ccmtb,,639861,400,442.35294117647,
DH Cat 2/3 Men 15-16,31,273373,Nasir,Ebrahim,RVD Gravity,,633693,400,445.88235294118,
DH Cat 2/3 Men 15-16,32,194414,Julian,Jones,,,,400,449.41176470588,
DH Cat 2/3 Men 15-16,33,273374,Karthik,Seligman,,,653582,400,452.94117647059,
DH Cat 2/3 Men 15-16,34,273375,Colten,Nevil,,,661535,400,456.47058823529,
DH Cat 2/3 Men 15-16,35,272586,Andreas,Jnr spoormaker,xxxxx,,614593,400,460,
DH Cat 2/3 Men 17-18,1,273377,Seth,Zelinsky,SBC,,638468,400,340,
DH Cat 2/3 Men 17-18,2,273378,Dawson,Woody,Cycle Strategies,,662211,400,347.5,
DH Cat 2/3 Men 17-18,3,169661,Camden,Woodard,RVD Gravity,,489512,400,355,
DH Cat 2/3 Men 17-18,4,273379,Willem,Light,,,658484,400,362.5,
DH Cat 2/3 Men 17-18,5,273380,Ethan,Travers,,,661823,400,370,
DH Cat 2/3 Men 17-18,6,202467,Sorin,Vladu,RVD Gravity,,530395,400,377.5,
DH Cat 2/3 Men 17-18,7,273381,Zach,Russo,,,,400,385,
DH Cat 2/3 Men 17-18,8,273382,Brandon,Witham,,,609194,400,392.5,
DH Cat 2/3 Men 17-18,9,249214,Max,Canterbury,Gid Squid Factory Racing,,614564,400,400,
DH Cat 2/3 Men 17-18,10,272435,Tristan,Meyer,Line Drive MTB Academy,,600707,400,407.5,
DH Cat 2/3 Men 17-18,11,131416,Tom,Hughes,Gid Squid Factory Racing,,,400,415,
DH Cat 2/3 Men 17-18,12,273383,Jonathan,Tran,,,,400,422.5,
DH Cat 2/3 Men 17-18,13,273384,Joshua,Munoz,,,662384,400,430,
DH Cat 2/3 Men 17-18,14,201238,John,Bowman,VA,,,400,437.5,
DH Cat 2/3 Men 17-18,15,273385,Brayden,Taft,NKY Roots,,631403,400,445,
DH Cat 2/3 Men 17-18,16,273386,Michael,Capone lll,Capone Custom Cues,,,400,452.5,
DH Cat 2/3 Men 17-18,DNF,273387,Emmit,Davidson,N/A,,,400,467.5,
DH Cat 2/3 Men 19-29,1,273396,Skyler,Hudson,Reid Hibbard Racing,,617448,400,340,
DH Cat 2/3 Men 19-29,2,273397,Nevin,Stiles,,,655007,400,350,
DH Cat 2/3 Men 19-29,3,5647,Matthew,Smith,Crunchy Bois,,,400,360,
DH Cat 2/3 Men 19-29,4,240499,Robby,Zarzecki,,,,400,370,
DH Cat 2/3 Men 19-29,5,151743,Jackson,Smith,Bikesource Charlotte,,,400,380,
DH Cat 2/3 Men 19-29,6,71991,Nicholas,Ryan,Reid Hibbard Racing,,,400,390,
DH Cat 2/3 Men 19-29,7,209213,Hunter,Bell,Camp Three Racing,,,400,400,
DH Cat 2/3 Men 19-29,8,273398,Connor,Henderson,Appalachian State cycling,,,400,410,
DH Cat 2/3 Men 19-29,9,216249,Trenton,Wood,,,576784,400,420,
DH Cat 2/3 Men 19-29,10,273399,Kiran,Seligman,,,658480,400,430,
DH Cat 2/3 Men 19-29,11,92250,Cesar,Gallego,SRAM,,414381,400,440,
DH Cat 2/3 Men 19-29,12,209274,Alec,Burgess,Maxxfit Racing/Havoc Racing,,518346,400,450,
DH Cat 2/3 Men 19-29,13,273400,Aidan,O'sullivan,,,661325,400,460,
DH Cat 2/3 Men 30+,1,273402,Taylor,Mcrory,,,658483,400,340,
DH Cat 2/3 Men 30+,2,273403,Ethan,Ingalls,,,582973,400,346.66666666667,
DH Cat 2/3 Men 30+,3,177653,Devon,Johnson,Out-Live,,,400,353.33333333333,
DH Cat 2/3 Men 30+,4,244014,Erik,Roman,gearwork,,611260,400,360,
DH Cat 2/3 Men 30+,5,273404,Nick,Blazwich,Flat Tire Co. Bike Shop,,,400,366.66666666667,
DH Cat 2/3 Men 30+,6,273405,Andrew,Bryan,St33p Coffee,,639273,400,373.33333333333,
DH Cat 2/3 Men 30+,7,273406,Lucas,Vidigal,4Better,,594415,400,380,
DH Cat 2/3 Men 30+,8,273407,Joe,Zukowski,Guerrilla Gravity,,,400,386.66666666667,
DH Cat 2/3 Men 30+,9,244011,Josh,Suhre,OPERATIV,,596592,400,393.33333333333,
DH Cat 2/3 Men 30+,10,273408,Jason,Eaton,,,200137,400,400,
DH Cat 2/3 Men 30+,11,273409,Aaron,Zeretzke,Kee racing,,610277,400,406.66666666667,
DH Cat 2/3 Men 30+,12,273410,Jameson,Hinkle,Hey Ya'll,,284560,400,413.33333333333,
DH Cat 2/3 Men 30+,13,49900,Brandon,Wilson,,,,400,420,
DH Cat 2/3 Men 30+,14,66015,Jonathan,Jackson,,,,400,426.66666666667,
DH Cat 2/3 Men 30+,15,273411,Blake,Wozniak,,,637220,400,433.33333333333,
DH Cat 2/3 Men 30+,16,273412,Joseph,Kent,AM'E Grips/ Evolve Cycling/ Movement Mortgage,,652078,400,440,
DH Cat 2/3 Men 30+,17,273413,Tyler,Massey,NA,,658764,400,446.66666666667,
DH Cat 2/3 Men 30+,18,273414,Todd,Slaven,,,656125,400,453.33333333333,
DH Cat 2/3 Men 30+,19,273415,Ryan,Maloney,,,,400,460,
DH Cat 2/3 Men 40+,1,273418,Asa,Bleier,Compound Crew,,607867,400,340,
DH Cat 2/3 Men 40+,2,273419,Brad,Kee,KEE MAPPING,,596261,400,348.57142857143,
DH Cat 2/3 Men 40+,3,273420,David,Kern,Line Drive Academy,,,400,357.14285714286,
DH Cat 2/3 Men 40+,4,273421,Jacob,Dekay,,,609265,400,365.71428571429,
DH Cat 2/3 Men 40+,5,273422,Justin,Kraft,Bike Surgeon,,194858,400,374.28571428571,
DH Cat 2/3 Men 40+,6,273423,Josh,Krawchyk,,,635037,400,382.85714285714,
DH Cat 2/3 Men 40+,7,273424,Kenny,Saunders,RAC Gravity Team,,439536,400,391.42857142857,
DH Cat 2/3 Men 40+,8,19943,Eric,Hawkinberry,Speedvision,,400450,400,400,
DH Cat 2/3 Men 40+,9,273425,Justin,Haines,DadBodSquad,,,400,408.57142857143,
DH Cat 2/3 Men 40+,10,273426,Billyjoe,Phillips,Snowshoe Bike Park,,662254,400,417.14285714286,
DH Cat 2/3 Men 40+,11,273322,Leland,Raymaley,,,,400,425.71428571429,
DH Cat 2/3 Men 40+,12,273427,Andrew,Recker,Wikid Racing,,,400,434.28571428571,
DH Cat 2/3 Men 40+,13,273428,Patrick,Wire,,,646096,400,442.85714285714,
DH Cat 2/3 Men 40+,14,273429,Mike,Pound,Leatt,,,400,451.42857142857,
DH Cat 2/3 Men 40+,15,39331,Michael,Hosey,National Cycling Center,,,400,460,
DH Cat 2/3 Single Crown Men,1,273437,Tristan,Whitt,,,596207,400,340,
DH Cat 2/3 Single Crown Men,2,273438,Gavin,Wishart,SBB,,634211,400,350,
DH Cat 2/3 Single Crown Men,3,50174,Randy,Miller,Flat Tire Co. Bike Shop,,,400,360,
DH Cat 2/3 Single Crown Men,4,273439,Robert,Seitz,Underfunded Racing,,,400,370,
DH Cat 2/3 Single Crown Men,5,212813,Steve,Mower,,,661711,400,380,
DH Cat 2/3 Single Crown Men,6,93534,Tanner,Landis,,,,400,390,
DH Cat 2/3 Single Crown Men,7,273440,Jimmy,Amalbert,Village Bicycles,,656719,400,400,
DH Cat 2/3 Single Crown Men,8,54322,Hudson,Smith,Gid quid factory racing,,,400,410,
DH Cat 2/3 Single Crown Men,9,273441,Noah,Pinto,,,632484,400,420,
DH Cat 2/3 Single Crown Men,11,273442,Tyler,Kraft,,,653861,400,430,
DH Cat 2/3 Single Crown Men,12,273443,Kyler,Peppard,LabelMyBud / @jellystoned_yogi / Greens Property Maintenance / GreyBeardGlass,,658481,400,440,
DH Cat 2/3 Single Crown Men,13,273444,Nick,Steshko,,,632261,400,450,
DH Cat 2/3 Single Crown Men,14,273445,Cameron,Constantine,Rock Cycling,,661914,400,460,
DH Cat 2/3 Youth Men under 13,1,239683,Silas,Feiner,Seven Rivers Enduro Team,,627538,700,595,
DH Cat 2/3 Youth Men under 13,2,273312,Ian,Brunetti,KEE Mapping,,517699,700,606.66666666667,
DH Cat 2/3 Youth Men under 13,3,273313,Camden,Lukens,Adremaline Bike Works,,660059,700,618.33333333333,
DH Cat 2/3 Youth Men under 13,4,243982,Shun,Boisvert,,,631762,700,630,
DH Cat 2/3 Youth Men under 13,5,272500,Caleb,Kern,,,656693,700,641.66666666667,
DH Cat 2/3 Youth Men under 13,6,273314,Logan,Mazuy,75 Sports,,661522,700,653.33333333333,
DH Cat 2/3 Youth Men under 13,7,273315,Lincoln,Recker,Wikid Racing,,,700,665,
DH Cat 2/3 Youth Men under 13,8,208445,Ryder,Wilfong,Wilfong Bike Shop,,641859,700,676.66666666667,
DH Cat 2/3 Youth Men under 13,9,273316,Weston,Lukens,Adrenaline Bike Works,,660061,700,688.33333333333,
DH Cat 2/3 Youth Men under 13,10,239688,Rhys,Hamilton,7 rivers country day school,,,700,700,
DH Cat 2/3 Youth Men under 13,11,273317,Xavier,Mcnamara,Appalachian Driving Experience,,640053,700,711.66666666667,
DH Cat 2/3 Youth Men under 13,12,273318,Timothy,Steshko,,,632263,700,723.33333333333,
DH Cat 2/3 Youth Men under 13,13,273319,Rowan,Ahmed-vogt,,,661552,700,735,
DH Cat 2/3 Youth Men under 13,14,273320,Yu,Boisvert,,,645281,700,746.66666666667,
DH Cat 2/3 Youth Men under 13,15,273321,Rodrigo,Rangel,Appalachian Driving,,662155,700,758.33333333333,
DH Cat 2/3 Youth Men under 13,16,246189,Thatcher,Kee,KEE MAPPING,,596262,700,770,
DH Cat 2/3 Youth Men under 13,17,273322,Leland,Raymaley,,,,700,781.66666666667,
DH Cat 2/3 Youth Men under 13,18,273323,Heath,Massie,,,,700,793.33333333333,
DH Cat 2/3 Youth Men under 13,19,212640,Harrison,Vannoy,Velocious Sport,,605470,700,805,
DH Open Cat 2/3 Women,1,273388,Marina,Arbuckle,Tri-Cities Gravity/ Local Motion Cyclery,,629087,400,360,
DH Open Cat 2/3 Women,2,273389,Farrah,Ashe,Vojekt Racing,,635224,400,370,
DH Open Cat 2/3 Women,3,273390,Louise,Carelsen,Crozet bicycle shop,,662804,400,380,
DH Open Cat 2/3 Women,4,125999,Nicole,Murray,Spoke Apparel,,432077,400,390,
DH Open Cat 2/3 Women,5,273391,Jordan,Bell,Camp 3 Racing,,,400,400,
DH Open Cat 2/3 Women,6,116715,Morgan,Brown,Vojekt,,,400,410,
DH Open Cat 2/3 Women,7,223559,Daniella,Stearns,Vojekt Racing,,613366,400,420,
DH Open Cat 2/3 Women,8,273392,Beatris,Martinez,Maxxfit Racing,,658609,400,430,
DH Open Junior Women under 19,1,208471,Maraid,Johnson,,,599837,500,425,
DH Open Junior Women under 19,2,212208,Juli,Black,RVD Gravity,,,500,435.71428571429,
DH Open Junior Women under 19,3,273324,Lurae,Mackey,,,662257,500,446.42857142857,
DH Open Junior Women under 19,4,247945,Abigail,Arbogast,Pike St. Bikes,,617768,500,457.14285714286,
DH Open Junior Women under 19,5,273325,Olivia,Young,Tri-Cities Gravity,,637629,500,467.85714285714,
DH Open Junior Women under 19,6,273326,Stella,Pacheco,,,609190,500,478.57142857143,
DH Open Junior Women under 19,7,208458,Bella,Palm,Pathfinder Factory Racing,,599807,500,489.28571428571,
DH Open Junior Women under 19,8,273327,Sophie,Young,Tri-Cities Gravity,,637631,500,500,
DH Open Junior Women under 19,9,257555,Sophie,Abbott,,,,500,510.71428571429,
DH Open Junior Women under 19,10,273328,Pearse,Mcnamara,Vojekt,,640057,500,521.42857142857,
DH Open Junior Women under 19,11,273329,Izze,Lucas,RVD Gravity,,634785,500,532.14285714286,
DH Open Junior Women under 19,12,202432,Myah,Lawrence,RVD Gravity,,658334,500,542.85714285714,
DH Open Junior Women under 19,13,273330,Braylee,Zeretzke,Kee racing,,662043,500,553.57142857143,
DH Open Junior Women under 19,14,273331,Lilah,Bleier,,,659540,500,564.28571428571,
DH Open Junior Women under 19,15,273332,Scarlet,Munoz,,,,500,575,
DH Open Men 50+,1,196747,Jason,Cyr,Cycle Strategies Coaching/New River Bikes/Maxxis/Renthal,,214195,450,405,
DH Open Men 50+,2,175045,Jerry,Mailloux,,,,450,416.25,
DH Open Men 50+,3,273430,Curtis,Burge,Bluewall Adventures,,616358,450,427.5,
DH Open Men 50+,4,273431,Steve,Spong,,,,450,438.75,
DH Open Men 50+,5,181984,Eric,Brown,,,,450,450,
DH Open Men 50+,6,273432,Allan,Mueller,Clinch Valley Trail Alliance / Cedar Bluff Cycles / ALM Photo,,25312,450,461.25,
DH Open Men 50+,7,273433,Tom,Mcmannis,Bicycle Garage Indy-SRAM-Galfer,,,450,472.5,
DH Open Men 50+,8,223199,Shawn,Hermann,Epic Bikes,,,450,483.75,
DH Open Men 50+,9,210628,Stephen,Henslee,Maxxfit Racing,,638565,450,495,
DH Open Single Crown Women,1,273435,Lisa,Brunn,,,653419,,,
DH Pro / Cat 1 Single Crown Men,1,273309,Michael,Stuck,Charleston Bicycle Center,,557531,,,
DH Pro / Cat 1 Single Crown Men,2,273310,Hayden,Jackson,,,631540,,,
DH Pro / Cat 1 Single Crown Men,3,202611,Jorge,Armengol,Blue Wheel Bikes,,556501,,,
DH Pro / Cat 1 Single Crown Men,4,231447,Gideon,Bezuidenhout,Tri Cities Gravity,,622650,,,
DH Pro / Cat 1 Single Crown Men,5,273311,Ben,Musser,Dirt Rooster Bicycles,,,,,
DH Pro Men,1,244033,Asa,Vermette,Frame works / renen / enve / bc goggles / 2 ave sports,,615755,250,212.5,
DH Pro Men,2,147232,Lucas,Dedora,ProBuilds Racing|Monster Army,,,250,215.625,
DH Pro Men,3,273261,Collier,Kee,KEE MAPPING,,532495,250,218.75,
DH Pro Men,4,147001,Walker,Shaw,,,285782,250,221.875,
