Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,7,51,410.43852661152,
San Marcos Crit,2013-07-28,Men Cat 5A Senior,12,43,432.24920634921,
San Marcos Crit,2013-07-28,Men Cat 5B Senior,30,50,520.52000857392,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,15,36,414.09007407407,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,10,79,375.19882234432,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,5,49,350.04681469297,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,8,97,352.54641287879,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,28,75,441.61459770115,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,4,63,335.72704597701,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,6,68,376.70472916667,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,9,43,381.461511289,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,13,86,383.07294130512,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,12,74,382.22773873874,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,7,50,389.10383333333,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,4,46,348.06210144928,
Ontario Series 7,2014-08-17,Men Senior Open 4,2,52,337.26798076923,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,DNF,35,541.407,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,DNF,89,541.09104380952,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,4,61,362.1389,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,43,69,340.84839215686,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,49,57,444.58624074074,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,14,58,351.33079058824,
