Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 35-99 ,12,12,354.40732730539,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 35-99 ,9,14,309.6039572236,
Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,12,27,282.66019136317,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,35,55,387.33600374332,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,69,70,241.29306327318,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,63,68,226.14797058824,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,65,69,230.84053355814,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,33,51,322.99523333333,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,38,50,362.79577179198,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,24,48,312.36674876843,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,29,46,342.16944444444,
Palm Bluff Criterium,2011-04-10,Men Pro/1/2   ,5,23,172.27996280261,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,52,60,197.16054893411,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,31,51,321.96829212357,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,34,40,335.67623936244,
Modesto Criterium,2011-05-14,Men Pro/1/2   ,20,24,236.72685528158,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,37,44,346.67753409091,
Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,DNF,24,337.22983333333,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2/3 Master 35-99,11,12,374.71133333333,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,21,43,299.33147619048,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,36,50,349.28326666667,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,24,34,317.22562652688,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,35,49,363.34050724638,
