Race Name,Race Date,Category Name,Place,Total Racers,Points
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Junior 11-12 Open,2,2,,
Kern County Junior Stage Race,2016-05-14,Women Junior NC 9-12 Open,2,6,700,
Kern County Junior Stage Race,2016-05-15,Women Junior 9-12 Open,4,6,750,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 11-12 Open,2,3,,
Sunday Sundae - Junior Omnium Stage Race - TT,2016-07-10,Women Junior 11-12 Cat 1/2/3/4,3,4,,
Citrus Sunday - Junior Omnium Stage Race - Crit,2016-07-31,Women Junior 11-12 Open,1,1,,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Women Junior 11-12 Open,1,1,,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Women Junior (obs) 11-12 Open,1,1,,
Citrus Sunday - Junior Omnium Stage Race - Omnium,2016-07-31,Women Junior 11-12 Open,1,1,,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Women Junior 13-14 Open,4,5,,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Women Junior 13-14 Open,5,5,,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Women Junior 13-14 Open,4,5,,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Women Junior 13-14 Open,4,5,,
Firecracker 5000 Stage Race - Crit 1,2017-07-3,Women Senior Open Cat 4/5,1,2,,
Firecracker 5000 Stage Race - TT,2017-07-4,Women Senior Open Cat 4/5,2,2,,
Firecracker 5000 Stage Race - Crit 2,2017-07-4,Women Senior Open Cat 4/5,2,3,,
Firecracker 5000 Stage Race - Pursuit,2017-07-4, Women Senior Open Cat 4/5,2,3,,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat 3/4/5,13,15,656.70535714286,
Victorville Junior State Championships,2019-05-4,Women Junior 15-16 Open,2,4,,
La Grange Grand Prix,2019-06-2,Women Junior 15-18 Cat 3/4/5,7,8,712.93001785714,
Santa Anita Park Crit,2019-06-9,Women Cat 3/4,4,4,,
