Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4,1,207130,George,Rand,,,613223,425.55726179642,330.88829129076,
Men  Cat 3/4,2,178255,Owen,Loustau,,,614434,400.37410714286,336.65764781401,
Men  Cat 3/4,3,41602,Scott,Medeiros,,,361186,364.242400897,342.42700433726,
Men  Cat 3/4,4,180110,Lance,Galletti,,,577306,403.22452004517,348.19636086051,
Men  Cat 3/4,5,166477,Thomas,Francisco,,,544789,349.12967958745,353.96571738375,
Men  Cat 3/4,6,151863,Zacharya,Meszoely,,,533581,345.57568004054,359.735073907,
Men  Cat 3/4,7,181685,Benjamin,Halperin,,,572821,376.53528199167,365.50443043025,
Men  Cat 3/4,8,43487,Alec,Cunningham,,,311452,232.98483455882,371.2737869535,
Men  Cat 3/4,9,77879,David,Dreher,,,162229,434.43748215793,377.04314347675,
Men  Cat 3/4,10,55071,Jimmy,Cabrera,,,367457,413.94132005007,382.8125,
Men  Cat 3/4,11,114651,Maxim,Grinberg,,,466377,510.30570851506,388.58185652325,
Men  Cat 3/4,12,193487,Christian,Calderon,,,604442,444.46930571985,394.3512130465,
Men  Cat 3/4,13,43470,Nathan,Coste,,,315952,350,400.12056956975,
Men  Cat 3/4,14,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,,291216,388.82674869777,405.889926093,
Men  Cat 3/4,15,183627,Alex,Balla,,,563820,354.45088715529,411.65928261625,
Men  Cat 3/4,16,177974,Brian,Schaefer,,,575879,350,417.42863913949,
Men  Cat 3/4,17,180179,David,Diehl,,,582559,382.8125,423.19799566274,
Men  Cat 3/4,18,130101,Michael,Wright,,,487579,381.85637127273,428.96735218599,
Men  Cat 3/4,19,166120,David,Spreen,,,474569,465.78331616006,434.73670870924,
Men  Cat 3/4,DNF,239611,Oniel,Diaz ortiz,,,631088,350,446.27542175574,
Men  Cat 3/4,DNF,38432,Matt,Adams,,,515925,350,446.27542175574,
Men  Cat 3/4,DNF,176728,Marcus,Orr,,,563037,417.64964989023,446.27542175574,
Men  Cat 3/4,DNF,113322,Jacob,Coblentz,,,468561,473.47826086957,446.27542175574,
Men  Cat 3/4,DNF,130608,Noel,Hwang,,,499619,452.9347826087,446.27542175574,
Men  Cat 3/4,DNF,185913,Daniel,Seaman,,,582632,444.94914739804,446.27542175574,
Men  Cat 3/4,DNF,3449,Nolan,Garon,,,236457,350,446.27542175574,
Men  Cat 4/5,1,226341,Aiden,Jasmin,,,609295,419.16666666667,354.45652741616,
Men  Cat 4/5,2,52244,Josh,Flanagan,,,93038,450,373.56522193293,
Men  Cat 4/5,3,130101,Michael,Wright,,,487579,381.85637127273,392.6739164497,
Men  Cat 4/5,4,183627,Alex,Balla,,,563820,354.45088715529,411.78261096647,
Men  Cat 4/5,5,38432,Matt,Adams,,,515925,450,430.89130548323,
Men  Cat 4/5,6,166120,David,Spreen,,,474569,465.78331616006,450,
Men  Cat 4/5,7,239612,Alexa,Murat,,,,450,469.10869451677,
Men  Cat 4/5,8,225899,Jared,Flick,,,617793,490.625,488.21738903353,
Men  Cat 4/5,9,232137,Christopher,Maclean,,,626200,546.47479064546,507.3260835503,
Men  Cat 4/5,10,239613,Andrew,Brodeur,,,106247,450,526.43477806707,
Men  Cat 4/5,11,239567,Conor,Harris,,,634353,450,545.54347258384,
Men Junior 15-18 Jr  (younger than  also allowed &,1,236970,William,Lu,,,620840,400,340,
Men Junior 15-18 Jr  (younger than  also allowed &,2,239614,Timothy,Goodell,,,,400,352,
Men Junior 15-18 Jr  (younger than  also allowed &,3,239615,Samuel,Villa,,,,400,364,
Men Junior 15-18 Jr  (younger than  also allowed &,4,239616,Maximilian,Chuang,,,637814,400,376,
Men Junior 15-18 Jr  (younger than  also allowed &,5,193765,Dylan,Brody,AP Junior Development p/b Corner Cycle,,605708,503.68505595594,388,
Men Junior 15-18 Jr  (younger than  also allowed &,6,114076,Jack,Diemar,,,430984,400,400,
Men Junior 15-18 Jr  (younger than  also allowed &,7,225917,Lex,Picillo,,,594676,505.87617324577,412,
Men Junior 15-18 Jr  (younger than  also allowed &,8,193357,Liam,Goff,,,586584,387.43127322535,424,
Men Junior 15-18 Jr  (younger than  also allowed &,9,239617,Spencer,Gibson,,,626041,400,436,
Men Junior 15-18 Jr  (younger than  also allowed &,10,239618,Finn,Tronnes,,,638538,400,448,
Men Junior 15-18 Jr  (younger than  also allowed &,11,239619,Eric,Zhang,,,637806,400,460,
Men Masters 40+   (1-4),1,82648,Miles,Billings,,,466,320.67364830019,296.4616666341,
Men Masters 40+   (1-4),2,37582,Alistair,Sponsel,,,33657,375.66164570252,307.16933330728,
Men Masters 40+   (1-4),3,1024,Colm,Mcmahon,,,279672,350,317.87699998046,
Men Masters 40+   (1-4),4,105585,Kent,Ryan,,,432762,261.88636363636,328.58466665364,
Men Masters 40+   (1-4),5,176732,Brian,Massey,,,55658,422.43295598904,339.29233332682,
Men Masters 40+   (1-4),6,163178,Thomas,Kespert,,,556805,243.4513368984,350,
Men Masters 40+   (1-4),7,152645,Ian,Coveny,Alpine Carbon Racing,,529394,331.97495703272,360.70766667318,
Men Masters 40+   (1-4),8,180133,Derek,Mcintire,,,574700,350,371.41533334636,
Men Masters 40+   (1-4),9,152654,Conor,Nagle,,,622370,496.9724025974,382.12300001954,
Men Masters 40+   (1-4),10,52244,Josh,Flanagan,,,93038,350,392.83066669272,
Men Masters 50+   (1-4),1,595,Paul,Richard,,,29708,423.37997666275,326.34411830988,
Men Masters 50+   (1-4),2,145,Ciaran,Mangan,,,218622,351.47111733823,334.15863324289,
Men Masters 50+   (1-4),3,33460,Troy,Goss,,,13756,329.60795454545,341.97314817589,
Men Masters 50+   (1-4),4,6347,Kevin,Ondre,,,63826,402.05514488329,349.78766310889,
Men Masters 50+   (1-4),5,2118,Bill,Shattuck,,,167407,398.27650828396,357.60217804189,
Men Masters 50+   (1-4),6,1116,Chris,Curven,,,159968,330.26306353098,365.41669297489,
Men Masters 50+   (1-4),7,94782,Richard,Smith,,,522536,454.5,373.2312079079,
Men Masters 50+   (1-4),8,7502,Alan,Potter,545 Velo,,106829,492.75,381.0457228409,
Men Masters 50+   (1-4),9,153,Ron,Jacobs,,,168995,416.85661834906,388.8602377739,
Men Masters 50+   (1-4),10,593,Brett,Rutledge,,,30962,352.78431372549,396.6747527069,
Men Masters 50+   (1-4),11,2381,Christopher,White,,,127261,337.25,404.4892676399,
Men Masters 50+   (1-4),12,31773,David,Stacey,,,33736,450,412.3037825729,
Men Masters 50+   (1-4),13,4000,Kevin,Perron,,,252587,450,420.11829750591,
Men Masters 50+   (1-4),14,85604,Andy,Haskell,,,56683,280.55882352941,427.93281243891,
Men Masters 50+   (1-4),15,588,Tyler,Munroe,,,25436,438.40404691259,435.74732737191,
Men Masters 50+   (1-4),16,31317,Eiric,Marro,,,22572,432.25928650877,443.56184230491,
Men Masters 50+   (1-4),17,982,Carl,Hitchcock,,,126471,377.37152777778,451.37635723791,
Men Masters 50+   (1-4),18,3062,Eric,Brassell,,,4665,465.24875497253,459.19087217091,
Men Masters 50+   (1-4),19,150,Bruce,Diehl,,,63934,355.42424242424,467.00538710392,
Men Masters 50+   (1-4),20,390,Paul,Curley,,,8380,394.04965259256,474.81990203692,
Men Masters 50+   (1-4),21,2031,William,Casazza,,,62045,450,482.63441696992,
Men Masters 50+   (1-4),22,6367,Andrew,Cooper,,,294839,478.92857142857,490.44893190292,
Men Masters 50+   (1-4),23,992,Timothy,Shea,,,32365,443.60714285714,498.26344683592,
Men Masters 50+   (1-4),24,577,John,Mosher,,,140765,448.65143071169,506.07796176892,
Men Masters 50+   (1-4),DNF,118219,Dave,Mingori,,,438795,432.12431067457,521.70699163493,
Men Masters 50+   (1-4),DNF,800,William,Sawyer,,,118994,475.71721437243,521.70699163493,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,1,5197,Robin,Carpenter,,,229481,391.30434782609,187.45394992665,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,2,125788,Camden,Black-ingersoll,,,502978,222.47058823529,191.3446875165,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,3,148468,Mark,Carpenter,,,551509,268.24216489949,195.23542510635,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,4,52295,Daniel,Nuzzo-mueller,,,375405,170.88942307692,199.1261626962,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,5,112976,Ethan,Call,Velocio Northeast,,456318,170,203.01690028605,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,6,304,Tim,Mitchell,,,137395,279.46055923936,206.9076378759,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,7,123606,Peter,Moore,,,406570,200,210.79837546575,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,8,62995,Matthew,Curbeau,,,378237,242.34759164344,214.6891130556,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,9,77606,William,Crabtree,,,382938,270.97294802118,218.57985064544,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,10,206815,Shane,Messer,,,607772,329.67395606412,222.47058823529,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,11,50949,A.j.,Moran,,,251580,284.9115335526,226.36132582514,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,12,169253,Nick,Hight-huf,,,188630,155.625,230.25206341499,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,13,118209,Zev,Myerowitz jr.,,,418209,298.67277925902,234.14280100484,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,14,145644,Robert,Raymond,,,525709,200,238.03353859469,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,15,24336,John,Noonan,,,230716,200,241.92427618454,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,16,95375,Mike,Morse,,,414812,177,245.81501377439,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,17,77297,Colin,Keaveney,,,401911,170.859375,249.70575136424,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,18,163754,Ryan,Bourgoin,,,565553,291.91125588996,253.59648895409,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,19,117277,Lucas,Fortini,,,231409,200,257.48722654394,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,DNF,73743,Jarvis,Lee,,,374467,200,265.26870172364,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,DNF,148280,David,Sutherland,,,528515,316.17642902218,265.26870172364,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,DNF,184679,Braulio,Garcia castillo,,,579505,200,265.26870172364,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,DNF,77885,Dino,Piskopanis,,,399759,313.350301568,265.26870172364,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,DNF,1723,Tommy,Goguen,,,219424,332.22061010654,265.26870172364,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,DNF,176728,Marcus,Orr,,,563037,417.64964989023,265.26870172364,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,DNF,105495,Dawry,Cabrera,,,499880,199.69361570523,265.26870172364,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,DNF,61327,Noah,Middlestaedt,,,347262,324.79778537817,265.26870172364,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,DNF,181685,Benjamin,Halperin,,,572821,376.53528199167,265.26870172364,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,DNF,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,,291216,388.82674869777,265.26870172364,
Men Men's Pro/1/2/3 Race p/b the AP Junior-D,DNF,151863,Zacharya,Meszoely,,,533581,345.57568004054,265.26870172364,
Women  Cat 4/5,1,225938,Morgan,Uceny,,,618131,,,
Women  Cat 4/5,2,229633,Annie,Hines,,,621477,,,
Women  Cat 4/5,3,228878,Emmy,Letourneau,,,619055,,,
Women  Cat 4/5,4,231585,Kathleen,Keegan,,,622841,,,
Women  Cat 4/5,6,239623,Kaylyn,Wiese,,,636118,,,
Women  Cat 4/6,5,239622,Lianna,Altieri,,,638601,,,
Women Junior 15-18 Jr  (younger than  also allowed,1,183848,Leta,Griffith,,,565346,,,
Women Junior 15-18 Jr  (younger than  also allowed,2,239620,Elle,Perry,,,638420,,,
Women Junior 15-18 Jr  (younger than  also allowed,3,239621,Ghena,Kubba,,,638488,,,
Women Junior 15-18 Jr  (younger than  also allowed,4,48254,Courtney,Diemar,,,368873,,,
Women Women's Pro/1/2/3 Race p/b PRO Thirteen,1,130938,Katherine,Rusch,,,487107,386.38805943498,343.64215598105,
Women Women's Pro/1/2/3 Race p/b PRO Thirteen,2,190556,Betty,Hasse,,,567098,425.29893514952,353.7289908409,
Women Women's Pro/1/2/3 Race p/b PRO Thirteen,3,207126,Elvira,Stridsberg,,,610778,528.63576192225,363.81582570075,
Women Women's Pro/1/2/3 Race p/b PRO Thirteen,4,144787,Meredith,Moran,,,350972,307.67888676826,373.9026605606,
Women Women's Pro/1/2/3 Race p/b PRO Thirteen,5,77857,Christin,Reuter,,,353242,401.16767358392,383.98949542045,
Women Women's Pro/1/2/3 Race p/b PRO Thirteen,6,138147,Paula,Valderrama,,,530539,465.21638372578,394.0763302803,
Women Women's Pro/1/2/3 Race p/b PRO Thirteen,7,169738,Clara,Brown,,,561034,483.7017004418,404.16316514015,
Women Women's Pro/1/2/3 Race p/b PRO Thirteen,8,160909,Emily,Curley,,,542508,467.84835948557,414.25,
Women Women's Pro/1/2/3 Race p/b PRO Thirteen,9,130651,Tori,Wuthrich,,,495801,416.36363636364,424.33683485985,
Women Women's Pro/1/2/3 Race p/b PRO Thirteen,10,80737,Melinda,Barnes,,,345916,473.03067986529,434.4236697197,
Women Women's Pro/1/2/3 Race p/b PRO Thirteen,11,116295,Virginie,Caspard,,,454166,400,444.51050457955,
Women Women's Pro/1/2/3 Race p/b PRO Thirteen,12,2983,Kerry,Litka,,,155241,414.25,454.5973394394,
Women Women's Pro/1/2/3 Race p/b PRO Thirteen,13,88475,Stephanie,Makoujy,,,428303,405,464.68417429925,
Women Women's Pro/1/2/3 Race p/b PRO Thirteen,14,239789,?,Vetter,,,,400,474.7710091591,
Women Women's Pro/1/2/3 Race p/b PRO Thirteen,15,92387,Tanya,Boulanova,,,424985,400,484.85784401895,
