First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Daffin,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 50+,11,18,422.03723215243,
Chris,Daffin,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 50+,13,22,423.97561111111,
Chris,Daffin,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 50+,6,23,340.32991611917,
David,Koonce,Indiana State Road Race,2015-07-18,Men Cat 3,29,39,410.73688600777,
Edward,Mcclarty, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,42,65,497.38668,
Thomas,Gates, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,44,65,497.38668,
Thomas,Gates,Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,14,60,318.3184137931,
Thomas,Gates,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,80,84,477.45737162343,
Thomas,Gates,Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,42,49,451.32243987391,
Thomas,Gates,Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,26,57,367.59067857143,
Thomas,Gates,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,16,73,323.65914285714,
Thomas,Gates,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,22,86,322.38216666667,
Frank,Mullins,Dixie Classic Criterium Series,2014-06-17,Men Cat 3/4  ,16,16,456.70985416667,
David,Hoffman,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,33,34,449.78426470588,
David,Hoffman,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,30,45,386.2769469697,
Robert,Gregory,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,25,31,366.9139,
Robert,Gregory,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3/4/5 MASTER 50+,3,10,331.12367763298,
Frank,Mullins,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,29,47,435.41583333333,
David,Hoffman,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,14,27,383.72007575758,
Thomas,Gates,Quad Cities Criterium,2014-05-26,Men  Masters 50 ,12,14,389.34833333333,
Thomas,Gates,Melon City Criterium,2014-05-25,Men Masters 50 ,10,16,377.03085416667,
Thomas,Gates,Snake Alley Criterium,2014-05-24,Men Masters 50 ,13,15,471.11630386537,
Robert,White,Music City Crits - Week 1,2014-05-22,Men Cat 4,10,34,405.856125,
Thomas,Gates,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,2,18,330.13240740741,
Thomas,Gates,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,12,36,344.22311111111,
Thomas,Gates, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 55+,8,16,378.6738125,
David,Hoffman,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,9,19,341.48877777778,
David,Hoffman,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,36,37,433.02326666667,
Robert,Gregory,Sunny King Criterium,2014-04-5,Men Cat 2  ,46,47,369.52108695652,
Robert,White,Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,12,57,398.60518565558,
Shane,Stratton,Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,26,57,440.9303268804,
Robert,White,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,53,82,425.00593902439,
Benjamin,Webster,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,60,82,442.92653658537,
Shane,Stratton,Cedar Hill Criterium,2014-03-30,Men Cat 5  ,12,42,450.06781197483,
Thomas,Gates,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 50+,15,15,457.44983333333,
Mickel,Kobeck,Tundra Time Trial,2014-02-15,Men  Masters 55+,4,8,486.54735805002,
Thomas,Gates,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,14,32,352.2158,
Thomas,Gates,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,8,8,417.74926829689,
Thomas,Gates,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,1,20,296.242,
Thomas,Gates,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,5,25,309.18111111111,
Tom,Gates,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 50+,14,15,469.83666666667,
Thomas,Gates,I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),38,38,507.9211577532,
Thomas,Gates,I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,22,29,359.22533333333,
Thomas,Gates,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 3,5,13,316.87424317115,
Shawn,Hirt,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 3,11,13,407.79435792787,
Shawn,Hirt,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),1,27,297.85187760873,
Thomas,Gates,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),2,27,307.80557933113,
Shawn,Hirt,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Elite Masters,7,15,289.43885515385,
Thomas,Gates,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Elite Masters,15,15,373.92801392307,
Thomas,Gates,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Masters 40/50/60 (Cat 3/4/5),8,18,404.36482616127,
Thomas,Gates,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),1,44,311.47077234897,
Shawn,Hirt,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),32,44,470.60615354879,
Tod,Williams,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Elite Masters,2,10,249.27166666667,
Robert,White,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 5,5,26,438.25866666667,
Shawn,Hirt,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),2,36,299.768,
Thomas,Gates,Parkview Cycling Festival,2013-07-14,Men Masters  50+,2,9,317.60689285714,
Jon,Harrison,Cookeville Criterium,2013-06-30,Senior Men Category 5,7,17,479.19725,
Robert,White,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 5,10,30,475.73576923077,
Tod,Williams,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,7,48,266.68702941176,
Tod,Williams,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,7,21,277.28905573324,
William,Robison,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,10,21,297.31,
William,Robison,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),1,34,287.20083333333,
Mickel,Kobeck,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),23,27,513.15538178777,
Tod,Williams,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,6,20,262.40591375866,
Eric,Carlile,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,18,20,345.13172073788,
Mickel,Kobeck,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),37,49,497.70857274706,
William,Robison,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,9,19,308.01275931849,
William,Robison,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,1,31,287.40766666667,
William,Robison,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 1/2/3 Master 30+,12,16,368.2888125,
Robert,Gregory,Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,21,28,341.71510119048,
Thomas,Gates,Dutchtown Classic,2013-05-12,Mixed  Masters 40+,12,38,276.14794736842,
Thomas,Gates,Tour de Grove,2013-05-11,Mixed  Masters 40+,11,50,267.0289,
Mickel,Kobeck,Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,29,36,441.96568335262,
Thomas,Gates,Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,16,44,288.54892424242,
Thomas,Gates,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 45+,5,19,310.42375,
Thomas,Gates,Urbana Grand Prix,2013-05-5,Men Cat 3,16,37,336.53908333333,
Edward,Mcclarty,Tennessee State TT Championship,2013-05-5,Men Masters  50-54,4,7,411.79,
Mickel,Kobeck,Tennessee State TT Championship,2013-05-5,Men Masters  50-54,7,7,490.27057988607,
Thomas,Gates,Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,13,17,369.92261904762,
Thomas,Gates,Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,23,29,451.93671666667,
Tod,Williams,Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,17,32,344.12577071384,
Thomas,Gates,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,1,27,283.6195,
Tod,Williams,Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,18,51,278.64330434783,
Tod,Williams,Sunny King Criterium,2013-04-20,Men Cat 2,54,55,332.79288604877,
Doyle,Scott,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  35+,19,28,526.3961038961,
Tod,Williams,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,9,29,295.95906130517,
William,Robison,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,12,29,307.73712042886,
Eric,Carlile,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,25,29,358.7753766315,
Victor,Rodgers,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,26,29,362.70139633939,
Edward,Mcclarty,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,24,61,363.45658568848,
Mickel,Kobeck,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,53,61,423.49815291558,
Eric,Carlile,Aaron Shafer Memorial - TT,2013-04-13,Men Cat 1/2/3 Master 30+,2,2,,
Edward,Mcclarty,Aaron Shafer Memorial - TT,2013-04-13,Men Cat 3/4/5 Master 40+,8,19,379.07567606091,
Mickel,Kobeck,Aaron Shafer Memorial - TT,2013-04-13,Men Cat 3/4/5 Master 40+,14,19,437.0124258556,
Triston,Simms,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors 10-14,5,8,600,
Edward,Mcclarty,Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,17,45,359.2816643739,
Tod,Williams,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,12,61,263.14281481481,
William,Robison,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,14,61,268.38496296296,
Edward,Mcclarty,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,58,61,378.47007407407,
Shawn,Hirt,Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,18,29,365.03189618012,
Edward,Mcclarty,Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,22,29,394.53108743818,
Tod,Williams,Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,28,29,416.65548088173,
Victor,Rodgers,Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,29,29,416.65548088173,
Doyle,Scott,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,45,48,528.55167331273,
David,Hoffman,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,20,37,320.171375,
Victor,Rodgers,Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 60+,1,11,429.38708861191,
David,Hoffman,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,25,34,332.43163731029,
Victor,Rodgers,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,32,34,360.80931995679,
David,Hoffman,Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,5,23,337.02277518468,
Victor,Rodgers,Spring Fling of Cycling - Crit,2013-01-26,Men  Master 60+,9,9,630.18835384561,
David,Hoffman,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,20,20,393.51203703704,
David,Richardson,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Masters 40-49,3,3,,
David,Richardson,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,33,33,513.05423532858,
David,Richardson,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 40-49,8,8,368.35083578224,
Mickel,Kobeck,Tennessee State Individual Time Trial Championship,2012-05-27,Men Merckx 20K ,5,10,418.00354294613,
David,Richardson,Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  45-49,6,6,435.21688429246,
Dustin,Mcgregory,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 4 Senior ,20,23,495.2336969697,
John,Jackson,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,31,38,543.42105263158,
Richie,Slagle,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,27,56,301.44007774691,
Thomas,Boyle,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,44,80,406.15384615385,
Richie,Slagle,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,3,80,239.62855555556,
Walker,Robison,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Juniors (10-14),13,13,703.11,
David,Richardson,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),48,48,385.7684375,
Richie,Slagle,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,15,54,297.80829280026,
Walker,Robison,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Juniors (10-18),17,17,597.04804661987,
David,Richardson,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,31,32,358.09834672553,
Tammy,Richardson,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Women Category 4,8,8,560.79208865077,
David,Richardson,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Masters 35+,26,26,457.64572559953,
Tammy,Richardson,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Women Category 1-4,13,13,533.9985,
David,Richardson,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,20,25,362.38725,
Tammy,Richardson,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Women Category 1-4,11,11,497.99516666667,
David,Richardson,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,23,23,349.80516666667,
Thomas,Boyle,Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 4,18,21,455.01389997536,
Thomas,Boyle,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,36,40,474.25349074074,
Tammy,Richardson,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Women Category 1-4,15,15,627.69566666667,
David,Richardson,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,24,24,391.595,
Tammy,Richardson,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Women Category 1-4,16,16,510.4391875,
Walker,Robison,ETJC RR,2011-07-9,Juniors (10-14),5,5,,
Tammy,Richardson,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 4,22,24,793.85590909091,
David,Richardson,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,25,30,480.542,
David,Richardson,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,24,24,382.73736363636,
Tammy,Richardson,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Women Category 1-4,12,12,558.61416666667,
Richie,Slagle,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,27,36,320.19838888889,
Walker,Robison,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Juniors (10-18),11,12,481.23755555556,
Richie,Slagle,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,11,28,280.10191227542,
Walker,Robison,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Juniors (10-18),10,12,431.96711536312,
Richie,Slagle,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,12,35,285.4007745098,
Walker,Robison,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Juniors (10-18),10,10,455.85067978902,
Walker,Robison,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Juniors (10-14),4,4,,
Thomas,Boyle,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,32,44,530.68181818182,
Walker,Robison,People's Community Bank Omnium - Unicoi TT,2011-06-4,Juniors (10-18),5,5,,
David,Richardson,MOAB Criterium,2011-05-29,Senior Men Category 3,16,18,365,
Walker,Robison,MOAB Criterium,2011-05-29,Juniors (10-18),4,6,410,
Doyle,Scott,MOAB Criterium,2011-05-29,Senior Men Category 5,2,13,437.5,
Thomas,Boyle,MOAB Criterium,2011-05-29,Senior Men Category 5,7,13,500,
David,Fedak,MOAB Criterium,2011-05-29,Senior Men Category 5,12,13,562.5,
James,Nelson,MOAB Criterium,2011-05-29,Senior Men Category 4,12,27,413.33333333333,
Tammy,Richardson,MOAB Criterium,2011-05-29,Senior Women Category 3/4,15,16,611.875,
James,Nelson,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,3,28,349.23076923077,
Richie,Slagle,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,10,31,285,
Walker,Robison,Harpeth Bicycles Criterium,2011-05-8,Juniors (10-14),9,11,654,
Thomas,Boyle,Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 5 (35+),14,17,587.5,
Bob,Tuma,Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,8,43,362.10526315789,
David,Fedak,Cookeville Criterium,2010-06-27,Senior Men Category 5,5,10,,
Tony,Adair,Cookeville Criterium,2010-06-27,Senior Men Category 4,12,32,,
William,Robison,Cookeville Criterium,2010-06-27,Masters Men (30+/40+),6,26,,
Lawrence,Russell,Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Men Category 5,3,12,,
David,Fedak,Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Men Category 5,6,12,,
Bob,Tuma,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (35+),1,31,,
Lawrence,Russell,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (35+),12,31,,
Thomas,Boyle,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (35+),22,31,,
David,Fedak,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (35+),24,31,,
James,Nelson,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (u35),8,14,,
