First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Hanson,Union Grove Road Race (TM),2014-08-30,Men 4/5,15,26,456.89644871795,
Eric,Hanson,Tour de Millersburg - GC,2014-08-10,Men 4-5,25,47,439.19820976672,
Eric,Hanson,Tour de Millersburg - RR,2014-08-10,Men 4/5,26,39,460.81069375846,
Eric,Hanson,Tour de Millersburg - Crit,2014-08-9,Men 4/5,31,45,480.74319577132,
Eric,Hanson,Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,23,42,460.42054912074,
Eric,Hanson,Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,19,42,444.66089209148,
Eric,Hanson,Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,28,47,475.44457194572,
Eric,Hanson,Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,32,51,491.53324305556,
William,Hluchan,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,44,69,365.80256245648,
William,Hluchan,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,15,77,332.27245098039,
William,Hluchan,Tour of Mount Joy - GC,2013-06-2,Men Cat 4/5,2,20,350.96912158587,
Eric,Hanson,Tour of Mount Joy - GC,2013-06-2,Men Cat 4/5,13,20,439.81802120649,
William,Hluchan,Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,1,25,343.706,
Eric,Hanson,Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,21,25,454.45625,
William,Hluchan,Tour of Mount Joy - TT,2013-06-2,Men Cat 4/5,3,19,355.3209793708,
Eric,Hanson,Tour of Mount Joy - TT,2013-06-2,Men Cat 4/5,6,19,385.23230682442,
Aroline,Hanson,Tour of Mount Joy - TT,2013-06-2,Women Cat 1/2/3/4/5,1,2,,
William,Hluchan,Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,16,39,426.28121163743,
Eric,Hanson,Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,23,39,467.78909127193,
William,Hluchan,Kelly Cup,2013-05-19,Men CAT 4,2,26,338.34282395649,
William,Hluchan,The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,20,59,409.18002564103,
William,Hluchan,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,4,82,341.60743089431,
