Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,6,68,261.61764705882,
Palmer Library Road Race,2008-04-27,Masters 35+                ,76,78,340.96153846154,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,9,47,270.65217391304,
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,20,46,313.69565217391,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,35,75,300.51054464139,
Concord Criterium,2008-08-2,Master 35+                                        ,58,70,373.70176265925,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,21,29,312.09125739291,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,25,41,377.01693306714,
McDowell Mountain Circuit Race,2014-02-16,Men master 30+,7,23,277.18973333333,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,8,39,289.55645596132,
Tumacacori Road Race ,2014-03-2,Men Masters 40+,2,10,315.353,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,16,33,335.31282291667,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,20,42,299.95696289583,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,8,42,265.31864526813,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,6,37,266.83805795039,
Colossal Cave Road Race,2014-04-12,Men masters 35+,3,34,287.29875,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,3,62,269.29921900193,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,40,60,411.8408874528,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,1,60,311.82781411271,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,DNF,59,454.05248785595,
Colossal Cave Road Race,2015-03-1,Men Masters 63 Miles 35+ Cat. 1/2/3/4,2,24,272.61805681818,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,17,41,308.79180610762,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,22,39,351.05033333333,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,22,39,351.05033333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,13,37,304.93666666667,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men   Pro/Cat 1/2/3,1,6,348.282,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,2,49,304.25772893416,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,4,49,311.42150091518,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,1,49,291.37783968362,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,1,47,300.15483333333,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,2,45,295.64981231046,
Arizona State Time Trial Championships,2015-09-13,Men Master 40-44,2,5,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  35+ Cat. 1/2/3,1,4,,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 45-49,3,6,388.63400295682,
FlapJack Flats Time Trial,2021-02-7,Men  MERCKX 40-59 Open,5,8,419.194,
