Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Cycling Festival,2015-09-20,Women Junior 10-14,4,4,,
The 5th Annual CCNS Kermis,2016-05-13,9-12/ 13-14 Junior Race p/b CT Ear,9,18,607.86122222222,
Keith Berger Memorial Criterium,2016-07-2,Women Junior  14-Dec,4,4,,
New Haven Grand Prix,2016-09-16,Women Junior  9-14,2,3,,
6th Annual CCNS Kermis,2017-05-19,junior girls u15,1,5,,
6th Annual CCNS Kermis p/b CCAP,2017-05-19,Girl 9-14,1,5,,
Nutmeg Classic Criterium,2017-06-4,GIRLS 9-14,2,4,,
Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 13-14,7,8,624.93763915357,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Women Junior 13-14,1,1,,
New Haven Grand Prix,2017-09-15,Men Junior  10-18,29,38,560.50967105263,
New Haven Grand Prix,2017-09-15,Women Junior  13-14,1,2,,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Girls 15-18,1,1,,
ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Girls 13-15,4,7,621.36182755155,
Tokeneke Classic,2018-08-12,Juniors 15-18,17,21,529.54829364735,
New Haven Grand Prix,2018-09-14,Women Junior  15-16,2,2,,
The Frozen Four Race Day 3,2019-03-17,B Race,DNF,70,565.02424,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Junior 15-16,1,2,,
Lime Rock Cycling Grand Prix,2019-06-2,Girls 15-18,1,3,,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Juniors  15-18,2,3,,
CCNS Kermis,2019-06-14,Women Junior  15-18,2,4,,
New Haven Grand Prix,2019-09-13,Women Junior  15-18,3,4,,
Frozen Four Race#2,2020-03-8,Women,9,11,647.4221,
The Frozen Four #1,2021-03-7,Wms,16,23,527.27272727273,
Frozen Four #2,2021-03-14,Wms,17,20,575,
Frozen Four #3,2021-03-21,Wms,20,22,554.54545454545,
Frozen Four #4,2021-03-28,Wms,11,17,518.75,
Sunshine Criterium,2021-07-24,Women Junior  15-18,1,1,,
CCAP Tuesday Night Crit - Women's Night Results,2021-07-27,Women's Race (Cat 4/5),3,7,580,
The Frozen Four - Matt Catania Memorial,2022-03-6,Women Cat 3/4/5,7,8,575.64892254482,
CCAP TNC Series,2022-07-26,B Race,12,21,424.72745552705,
