Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,16,31,382.75915972222,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,33,69,287.3712474107,
Portsmouth Criterium,2010-09-18,Men 3                                     ,27,75,347.36720521238,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,11,48,304.24593939394,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,39,83,292.85251174284,
Portsmouth Criterium,2011-09-18,Men 3                                             ,12,66,297.98345341055,
Exeter Criterium,2012-06-26,Master 40+                                        ,14,63,301.89050142385,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,21,87,294.93345020797,
Concord Criterium,2012-08-4,Men 45+ (1-4),32,32,397.18525,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,21,58,388.77125,
Maine Apple Classic Road Race,2012-09-16,Open Men,13,33,303.80543333333,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,10,51,287.04440909091,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,15,77,258.58368421053,
Merrymeeting Time Trial,2013-08-11,MEN 45 TO 54,2,14,355.52434540607,
New England Individual & Team Time Trial Championships,2013-08-17,Men 50-54,2,15,285.7537185814,
Maine Apple Classic Road Race,2013-09-15,A Race,39,54,339.2177962963,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,4,35,283.65855947023,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,17,90,268.03959674656,
Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),13,29,349.9309932425,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,16,61,330.06766643397,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,35,78,359.26698333333,
Jamestown Classic,2014-10-13,Men Masters 45+,16,40,367.08866527778,
SMCC Spring Crit Series,2015-04-5,Men cat 1/2/3/4,11,17,372.67210027769,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,10,31,316.81576832017,
SMCC Spring Crit Series,2015-05-10,Men cat 1/2/3/4,8,20,323.09340740741,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),4,41,292.78678435509,
SMCC Spring Crit Series,2015-05-17,Men cat 1/2/3/4,6,29,318.86024011917,
Summer Classic Criterium,2015-06-21,Men Master 50+ Cat 1/2/3/4,7,18,384.79966666667,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,30,60,325.03117333333,
35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),13,38,361.19873333333,
35th Annual Concord Criterium,2015-08-1,Men 50+:  NEBRA Trophy                            ,13,38,,
10th Annual Portsmouth Criterium ,2015-09-13,Men Master,9,30,338.69452979167,
Jamestown Classic,2015-10-12,Men Master 45+,18,47,385.85319584111,
Scarborough Crit Series,2016-04-10,Cat 1/2/3/4,12,18,405.09738095238,
Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,13,30,333.5812,
Scarborough Crit Series,2016-04-24,1/2/3/4 Field,13,33,342.37457603175,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,17,35,376.10654901961,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,23,47,349.47658695652,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,15,37,390.26,
Scarborough Crit Series #3,2017-04-23,Cat 1-2-3,DNF,12,441.29991339869,
Scarborough Crit Series #4,2017-04-30,Master 40+,9,12,470.34483333333,
Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,DNF,18,487.70992857143,
Scarborough Crit Series #5,2017-05-7,Masters 40+ Race,11,16,462.95920833333,
Scarborough Crit Series #5,2017-05-7,Pro-1-2-3 Race,DNF,17,,
Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,9,23,380.67731919192,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,37,54,429.68776086957,
Lewiston Auburn Criterium,2017-08-6,Men MASTER  50+,6,18,410.59153346828,
Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,12,24,393.59761111111,
Scarborough Crit #5,2018-05-6,Men 1/2/3,19,30,413.5149047619,
Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,15,36,385.27685185185,
Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,17,21,457.64618181818,
Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,10,30,329,
Scarborough Summer Crit Series,2021-08-15,Men Master 40+ Cat 1/2/3/4,9,29,327.5,
Scarborough Summer Crit Series,2021-08-22,Men Master 40+ Cat 1/2/3/4,10,22,340.45454545455,
