Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,8836,Paul,Mesi,Fast Frankie Coaching/CLR Team,,281614,284.07,308.2525,
Men Cat 3,2,47150,Oliver,Donkervoet,u-neak | DESIGNS,,299938,361.04,310.88407894737,
Men Cat 3,3,29509,Stephen,Wagstaff,NCSU,,326166,334.39,313.51565789474,
Men Cat 3,4,47313,Miles,Hubbard,ASU Cycling,,359399,403.94,316.14723684211,
Men Cat 3,5,41751,Billy,Raynor,Port City Velo/UNCW,,322560,392.52,318.77881578947,
Men Cat 3,6,41742,Tyler,Cloutier,UVA,,360809,325.21,321.41039473684,
Men Cat 3,7,29493,Jacob,Timmerman,Duke University,,334566,339.74,324.04197368421,
Men Cat 3,8,50213,Jason,Duval,Clemmons Bicycle,,306465,304.84,326.67355263158,
Men Cat 3,9,47197,Kelly,Holmes,Mock Orange Racing,,50913,306.89,329.30513157895,
Men Cat 3,10,29630,Adam,Howes,Berger Hardware Bikes,,50809,301.37,331.93671052632,
Men Cat 3,11,78273,James,Whitaker,Unattached,,48682,300,334.56828947368,
Men Cat 3,12,29454,Steven,Hill,,,301306,355.99,337.19986842105,
Men Cat 3,13,41722,Robert,George jr,catUp Coaching Services,,13050,294.16,339.83144736842,
Men Cat 3,14,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,320.21,342.46302631579,
Men Cat 3,15,49997,Samuel,Wright,Zephyr Wheel Sports,,366846,333.72,345.09460526316,
Men Cat 3,16,72562,Alexander,Fulton,Duke University,,393447,414.35,347.72618421053,
Men Cat 3,17,34374,Mark,Ladow,celerity Cycling p/b brooks systems,,344832,312.78,350.35776315789,
Men Cat 3,18,47338,Dean,Hesterberg,Revolution Cycle Sports p/b LoneRider Brewery,,141344,360.02,352.98934210526,
Men Cat 3,19,47161,Tyler,Perkins,FSC Racing,,270833,341.78,355.62092105263,
Men Cat 3,20,47340,Jeremy,Mcdaniel,Cone Health/cycles de ORO,,73916,311.58,358.2525,
Men Cat 3,21,41711,Adrian,Carter,Triangle Velo,,187513,318.59,360.88407894737,
Men Cat 3,22,29445,Justin,Evans,Appalachian State University,,267363,322.2,363.51565789474,
Men Cat 3,23,104709,James,Allen,CatUp Coaching,,301946,370.02,366.14723684211,
Men Cat 3,24,26909,Jonathan,Crimins,Duke University Cycling,,311903,431.88,368.77881578947,
Men Cat 3,25,17050,Jacob,Aber,u-neak|DESIGNS,,292434,321.96,371.41039473684,
Men Cat 3,26,9165,Todd,Berger,Berger Hardware Bikes,,90981,332.97,374.04197368421,
Men Cat 3,27,64616,Mike,Lifshotz,Origin8 Cycling Team,,65788,330.55,376.67355263158,
Men Cat 3,28,74932,David,Webster,FSR - Full Spectrum Racing,,63287,302.83,379.30513157895,
Men Cat 3,29,18608,Luis,Guillen,Constellation Cycling,,281805,308.76,381.93671052632,
Men Cat 3,30,41707,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,311.47,384.56828947368,
Men Cat 3,31,29447,Tyler,Gorney,u-neak | DESIGNS,,306155,338.42,387.19986842105,
Men Cat 3,32,32832,John,Baxter,Inland/C2,,2962,502.5,389.83144736842,
Men Cat 3,33,47395,Jason,Ward,Pre-Reg.com,,92017,407.05,392.46302631579,
Men Cat 3,34,47202,Alexander,Galeano,Storm Racing Team,,202216,296.54,395.09460526316,
Men Cat 3,35,34388,Brendan,Johnson,Bitter Dose Cycling,,246255,329.28,397.72618421053,
Men Cat 3,36,9938,David,Leduc,Atlantic Velo,,45583,327.47,400.35776315789,
Men Cat 3,37,29464,Adam,Long,Triangle Velo,,264829,380.62,402.98934210526,
Men Cat 3,38,29507,Steven,Boehm,NCSU,,322992,372.99,405.62092105263,
Men Cat 3,39,29491,Will,Massey,Virginia Tech Cycling Team,,299663,364.86,408.2525,
Men Cat 4,1,47271,Brian,Damore,Code One Cycling Team,,63018,365.77,347.6075,
Men Cat 4,2,45807,Barrett,Garner,Mock Orange Racing,,320778,400,351.803375,
Men Cat 4,3,72611,Gregory,Pfister,Virginia Polytechnic University,,395656,396.08,355.99925,
Men Cat 4,4,72610,Forrest,Howard,Appalachian State University,,352946,430.77,360.195125,
Men Cat 4,5,61597,Franklin,Deese,E3: Code One Cycling,,324184,446.21,364.391,
Men Cat 4,6,61608,Kyle,Carver,Tricyclists BRC,,360520,503.64,368.586875,
Men Cat 4,7,47301,Richard,Obriant,na,,359308,483.08,372.78275,
Men Cat 4,8,45799,Jordan,Martin,UNC Wilmington,,268019,404.72,376.978625,
Men Cat 4,9,48222,Dariusz,Tyborowski,Gyros Rasing Team p/b Carolina Ale,,338866,380.25,381.1745,
Men Cat 4,10,61598,Brandon,Squizzato,Gyros Racing Team p/b Carolina Ale House,,371918,423.18,385.370375,
Men Cat 4,11,52547,Kevin,Hays,The George Washington University,,358665,455.45,389.56625,
Men Cat 4,12,29555,Marc,Buxbaum,Gyros Racing Team p/b Carolina Ale House,,332574,373.79,393.762125,
Men Cat 4,13,41732,Aaron,Kellogg,Specialized Dumonde Tech,,301034,410.17,397.958,
Men Cat 4,14,29459,Brian,Kalsbeek,Berger Hardware Bikes,,287667,380.02,402.153875,
Men Cat 4,15,18907,Brent,Dittenber,Bad Cat Racing p/b Irish Cycles,,116918,383.06,406.34975,
Men Cat 4,16,72630,Zhan,Khaw,Duke University,,394190,526.71,410.545625,
Men Cat 4,17,69861,Keith,Crist,Hawleys Bicycle World Race Team,,377866,456.65,414.7415,
Men Cat 4,18,11413,Kyle,Bush,Gyros Racing Team p/b Carolina Ale House,,283032,384.72,418.937375,
Men Cat 4,19,64600,Louis,Botta,Triangle Velo,,379678,418.8,423.13325,
Men Cat 4,20,28804,Evan,Lacy,Durham Cycles,,321698,455.98742307692,427.329125,
Men Cat 4,21,29512,Daniel,Crow,UNC Wilmington,,246704,422.44,431.525,
Men Cat 4,22,47279,Stefan,Rogers,FSC Racing,,47665,392.74229867417,435.720875,
Men Cat 4,23,72540,Alvin,Frias,CatUP Coaching,,118872,392.58529295288,439.91675,
Men Cat 4,24,61602,Will,Barnes,Berger Hardware Bikes,,375352,468.89,444.112625,
Men Cat 4,25,50885,Bryan,Ream,,,351046,455.51,448.3085,
Men Cat 4,26,41752,Rick,Williams,The Hillsborough Street Elite,,339024,432.28,452.504375,
Men Cat 4,27,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,442.62,456.70025,
Men Cat 4,28,50194,Gilbert,Bollinger iii,Catup Coaching,,339176,430.08,460.896125,
Men Cat 4,29,61862,Michael,Unruh,Atomic Cycles,,330746,443.69,465.092,
Men Cat 4,30,129347,Kyle,Johnston,Gyros Racing Team p/b Carolina Ale House,,365062,439.23,469.287875,
Men Cat 4,31,47185,Michael,Hufham,revolting cogs,,345828,516.89,473.48375,
Men Cat 4,32,72623,Alex,Claiborne,UNC Wilmington,,394638,540.31,477.679625,
Men Cat 4,33,29561,Derek,Bateson,Gyros Racing Team p/b Carolina Ale House,,332826,475.07872247669,481.8755,
Men Cat 4,34,29484,Graham,Hawkes,University of North Carolina at Chapel Hill,,334144,401.44,486.071375,
Men Cat 4,35,28895,Ryan,Burbey,College of William and Mary,,307166,360.63,490.26725,
Men Cat 4,36,67415,Matthew,Mcnees,Greensboro Velo Club,,70126,473.17,494.463125,
Men Cat 4,37,72621,Taylor,Pearman,Virginia Polytechnic University,,395771,475.02,498.659,
Men Cat 4,38,29575,Joel,Eisner,Triangle Velo,,53029,450.47,502.854875,
Men Cat 4,39,50879,Christopher,Smith,AtOmic Cycles Race Team,,331306,371.87,507.05075,
Men Cat 4,40,29559,Corley,Jones,Gyros Racing p/b Carolina Ale House,,298388,473.34,511.246625,
Men Cat 5,1,75884,Josh,Cates,Greensboro Velo Club,,393570,443.68892065217,364.92155410687,
Men Cat 5,2,47276,Matthew,Boote,,,370302,500,378.26311942712,
Men Cat 5,3,66181,Terry,Forrest,Unattached,,379855,356.27,391.60468474737,
Men Cat 5,4,72546,Matthew,Kutilek,Bicycle Gallery Racing,,395665,427.70780224294,404.94625006762,
Men Cat 5,5,72543,Eric,Terlizzi,Cycles Veloce-Team Simple Green/Bike Religion,,391844,416.56170336442,418.28781538787,
Men Cat 5,6,8366,Adam,Stewart,Hillsborough Street Elite,,307645,498,431.62938070812,
Men Cat 5,7,72548,Harry,Jansen,,,380289,447.59,444.97094602837,
Men Cat 5,8,47354,Kevin,Mcdonnell,Duke University Cycling,,368397,598.96,458.31251134862,
Men Cat 5,9,41737,Glenn,Burrell,Gyros Racing Team p/b Carolina Ale House,,361521,400.77,471.65407666887,
Men Cat 5,10,145872,Michael,Osorio,Duke,,526752,517.82,484.99564198912,
Men Cat 5,11,11453,Ryan,Brown,PARK PLACE DEALERSHIPS,,258769,467.38,498.33720730936,
Men Cat 5,12,66328,Jacob,Richardson,Durham Cycles Club,,365723,537.89771572028,511.67877262961,
Men Cat 5,13,70157,Casey,Collins,,,388082,513.30715217391,525.02033794986,
Men Cat 5,14,79414,David,Loschiavo,,,107422,500,538.36190327011,
Men Cat 5,15,72553,Christopher,Huggins,Durham Cycles,,393578,477.86524719632,551.70346859036,
Men Cat 5,16,41762,Mike,Thomas,Hawley's Bicycle World Racing Team,,217072,498.67441461873,565.04503391061,
Men Cat 5,17,79415,Andrew,Geller,,,421663,500,578.38659923086,
Men Cat 5,18,79416,Mark,Eytcheson,Unattached,,403252,500,591.72816455111,
Men Cat 5,19,79417,Jeffrey,Kane,GS Gotham/TOGA Bikes,,138796,500,605.06972987136,
Men Cat 5,20,80502,Jeff,Brown,Unattached,,391977,319.98,618.41129519161,
Men Junior  1-18,1,18607,William,Guillen,Happy Tooth Racing,,281804,226.68,390.05301945408,
Men Junior  1-18,2,18608,Luis,Guillen,Constellation Cycling,,281805,308.76,414.03565918842,
Men Junior  1-18,3,66328,Jacob,Richardson,Durham Cycles Club,,365723,537.89771572028,438.01829892277,
Men Junior  1-18,4,34351,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,530,462.00093865711,
Men Junior  1-18,5,71359,Luke,Thomas,Hawley's Bicycle World Racing Team,,272006,625.62499310457,485.98357839145,
Men Junior  1-18,6,64606,Megan,Baxter,Inland/C2,,328286,560.31,509.9662181258,
Men Junior  1-18,7,11453,Ryan,Brown,PARK PLACE DEALERSHIPS,,258769,467.38,533.94885786014,
Men Junior  1-18,8,78287,Jared,Eytcheson,,,390121,400,557.93149759449,
Men Junior  1-18,9,79418,Henry,Davis,KCOI U20,,272071,400,581.91413732883,
Men Junior  1-18,10,28871,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,559.95968580427,605.89677706317,
Men Junior  1-18,11,61609,Joshua,Eisner,Constellation Cycling,,378574,624.3,629.87941679752,
Men Junior  1-18,12,74928,Jacob,Eisner,Constellation Cycling,,392934,656.67164864344,653.86205653186,
Men Masters 40+  40+,1,33969,Charlie,Brown,www.facebook.com/teamclassiccycling,,61620,240.56,215.6705,
Men Masters 40+  40+,2,29541,Luis,Flores,Happy Tooth Racing,,314538,244.18,223.07135294118,
Men Masters 40+  40+,3,34406,Walter,Bixby,four2one Sports,,3803,239.11,230.47220588235,
Men Masters 40+  40+,4,18468,Derek,Powers,bitter dose,,28586,276.45,237.87305882353,
Men Masters 40+  40+,5,9938,David,Leduc,Atlantic Velo,,45583,327.47,245.27391176471,
Men Masters 40+  40+,6,47166,Richard,Nance,Hearts Racing Club,,181571,269.67,252.67476470588,
Men Masters 40+  40+,7,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,250.36,260.07561764706,
Men Masters 40+  40+,8,29616,Richard,Creed,Mock Orange Racing,,50288,268.42,267.47647058824,
Men Masters 40+  40+,9,45807,Barrett,Garner,Mock Orange Racing,,320778,350,274.87732352941,
Men Masters 40+  40+,10,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,320.21,282.27817647059,
Men Masters 40+  40+,11,47197,Kelly,Holmes,Mock Orange Racing,,50913,306.89,289.67902941176,
Men Masters 40+  40+,12,23765,Michael,Vandenheuvel,Mock Orange Racing,,193795,350.8,297.07988235294,
Men Masters 40+  40+,13,41711,Adrian,Carter,Triangle Velo,,187513,318.59,304.48073529412,
Men Masters 40+  40+,14,29629,Reian,Williams,Origin-8,,109621,258.53333333333,311.88158823529,
Men Masters 40+  40+,15,47338,Dean,Hesterberg,Revolution Cycle Sports p/b LoneRider Brewery,,141344,360.02,319.28244117647,
Men Masters 40+  40+,16,50211,Kirk,Port,Constellation Cycling p/b Inland Construction,,28450,320.3,326.68329411765,
Men Masters 40+  40+,17,47342,Greg,Robitaille,Capital Cycling Club,,166834,379.31,334.08414705882,
Men Masters 40+  40+,18,41722,Robert,George jr,catUp Coaching Services,,13050,294.16,341.485,
Men Masters 40+  40+,19,41704,Robert,Moody,Tricyclists BRC,,229920,431.12,348.88585294118,
Men Masters 40+  40+,20,41707,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,311.47,356.28670588235,
Men Masters 40+  40+,21,41749,K.,Shea abernethy,Cycletherapy - Zimmer,,300621,360.52,363.68755882353,
Men Masters 40+  40+,22,29630,Adam,Howes,Berger Hardware Bikes,,50809,301.37,371.08841176471,
Men Masters 40+  40+,23,61592,Randy,Parker,Herbalife 24 Fit,,45768,355.39,378.48926470588,
Men Masters 40+  40+,24,48231,Craig,Collie,SCC,,58538,390.53,385.89011764706,
Men Masters 40+  40+,25,66181,Terry,Forrest,Unattached,,379855,356.27,393.29097058824,
Men Masters 40+  40+,26,72655,Travis,Guess,Constellation Cycling,,14371,427.94138478671,400.69182352941,
Men Masters 40+  40+,27,69861,Keith,Crist,Hawleys Bicycle World Race Team,,377866,456.65,408.09267647059,
Men Masters 40+  40+,28,47395,Jason,Ward,Pre-Reg.com,,92017,407.05,415.49352941176,
Men Masters 40+  40+,29,72656,Todd,Thornton,Constellation Cycling,,35532,447.1400701637,422.89438235294,
Men Masters 40+  40+,30,78273,James,Whitaker,Unattached,,48682,350,430.29523529412,
Men Masters 40+  40+,31,9165,Todd,Berger,Berger Hardware Bikes,,90981,332.97,437.69608823529,
Men Masters 40+  40+,32,47285,W.,Staly miller,Revolution Cycle Sports pb Lonerider Brewery,,262882,370.72,445.09694117647,
Men Masters 40+  40+,33,41735,John,Adams,RevolutionCycleSports p/b Lonerider Br,,254176,415.87,452.49779411765,
Men Masters 40+  40+,34,32832,John,Baxter,Inland/C2,,2962,502.5,459.89864705882,
Men Pro/Cat 1/2,1,47198,Andrew,Shetler,Bitter Dose Cycling,,203981,255.1,207.77966666667,
Men Pro/Cat 1/2,2,39212,Stephen,Vogel,Pre-Reg.com,,324128,287.78,210.41124561404,
Men Pro/Cat 1/2,3,4345,Jonathan,Hamblen,UCI CT: Team SmartStop p/b Mountain Khakis,,14782,237.12,213.0428245614,
Men Pro/Cat 1/2,4,29591,Christopher,Blake,Happy Tooth Racing,,3868,241.12,215.67440350877,
Men Pro/Cat 1/2,5,53642,Aaron,Frahm,Four 2 One Sports,,200581,219.6,218.30598245614,
Men Pro/Cat 1/2,6,24639,Christopher,Monteleone,UCI CT: Team SmartStop p/b Mountain Khakis,,180410,227.29,220.93756140351,
Men Pro/Cat 1/2,7,34384,Erik,Broo,Happy Tooth Racing,,288833,222.11,223.56914035088,
Men Pro/Cat 1/2,8,35901,Ross,Bowden,Berger Hardware Bikes,,181996,224.69345746112,226.20071929825,
Men Pro/Cat 1/2,9,41715,Dave,Mabe,Bitter Dose Cycling,,289158,237.77,228.83229824561,
Men Pro/Cat 1/2,10,29592,Ryan,Byars,Bitter Dose Cycling,,266612,249.27,231.46387719298,
Men Pro/Cat 1/2,11,47164,David,Flynn,Hincapie Cycling,,277970,247.29,234.09545614035,
Men Pro/Cat 1/2,12,29651,Todd,Whitescarver,Appalachian State University,,305418,305.18,236.72703508772,
Men Pro/Cat 1/2,13,29541,Luis,Flores,Happy Tooth Racing,,314538,244.18,239.35861403509,
Men Pro/Cat 1/2,14,29448,Baird,Sills,High Country Development Team,,239845,293.36,241.99019298246,
Men Pro/Cat 1/2,15,29595,Todd,Hancock,Specialized Dumonde Tech,,120970,230.66,244.62177192982,
Men Pro/Cat 1/2,16,47320,George,Garvick,High Country Development,,340986,303.19,247.25335087719,
Men Pro/Cat 1/2,17,29523,Robert,Ferris,Duke University,,270588,248.49,249.88492982456,
Men Pro/Cat 1/2,18,29466,Matthew,Bruner,NCSU,,304444,250.06,252.51650877193,
Men Pro/Cat 1/2,19,6691,Owen,Mcdonnell,Happy Tooth Racing,,258043,241.86666666667,255.1480877193,
Men Pro/Cat 1/2,20,41716,Chris,Zieman,Happy Tooth Racing,,40606,227.9,257.77966666667,
Men Pro/Cat 1/2,21,29590,Ted,Hopkins,RevolutionCycleSports p/b Lonerider Br,,48697,278.04,260.41124561404,
Men Pro/Cat 1/2,22,47167,Richard,Kirby,Pre-Reg.com,,295929,252.77,263.0428245614,
Men Pro/Cat 1/2,23,37628,Brandon,Freyer,High Country Development p/b Pactimo,,281876,283.53,265.67440350877,
Men Pro/Cat 1/2,24,22040,Stephen,Smith,NCSU,,263308,245.49,268.30598245614,
Men Pro/Cat 1/2,25,26811,Terry,Huss,Constellation Cycling,,218947,150,270.93756140351,
Men Pro/Cat 1/2,26,29616,Richard,Creed,Mock Orange Racing,,50288,268.42,273.56914035088,
Men Pro/Cat 1/2,27,24440,Maxwell,Robb,United Healthcare of Georgia p/b 706 Project,,253239,273.92,276.20071929825,
Men Pro/Cat 1/2,28,29543,Adam,Perez,Revolution Cycle Sports,,205601,327.65,278.83229824561,
Men Pro/Cat 1/2,29,29537,Zeb,King,High Country Development p/b Pactimo,,307756,240,281.46387719298,
Men Pro/Cat 1/2,30,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,250.36,284.09545614035,
Men Pro/Cat 1/2,31,23677,Rich,Harper,Cleveland Clinic Sports Health Regional,,175041,228.6,286.72703508772,
Men Pro/Cat 1/2,32,28138,Michael,Mulvihill,Fusion Sport USA,,306964,273.8,289.35861403509,
Men Pro/Cat 1/2,33,18607,William,Guillen,Happy Tooth Racing,,281804,226.68,291.99019298246,
Men Pro/Cat 1/2,34,28929,Matthew,Rinehart,Duke University Cycling,,289311,254.8,294.62177192982,
Men Pro/Cat 1/2,35,61592,Randy,Parker,Herbalife 24 Fit,,45768,355.39,297.25335087719,
Men Pro/Cat 1/2,36,34406,Walter,Bixby,four2one Sports,,3803,239.11,299.88492982456,
Men Pro/Cat 1/2,37,72649,Michael,Niemi,Duke University,,252598,342.71066666667,302.51650877193,
Men Pro/Cat 1/2,38,23765,Michael,Vandenheuvel,Mock Orange Racing,,193795,350.8,305.1480877193,
Men Pro/Cat 1/2,39,29617,Jerry,Gala,Revolution Cycle Sports,,155665,270.48,307.77966666667,
Women Cat 4,1,64613,Amie,Krasnozon,Capital Cycling Club,,253892,,,
Women Cat 4,2,47886,Christy,Quirk,SpokesWomen Syndicate Inc.,,356543,,,
Women Cat 4,3,72568,Rebecca,Stimson,Virginia Tech Cycling,,391649,,,
Women Cat 4,4,79419,Bethan,Eynon,SpokesWomen Syndicate Inc.,,410757,,,
Women Cat 4,5,29583,Mandy,Gallagher,SpokesWomen Syndicate Inc.,,320800,,,
Women1/2/3,1,116768,Katherine,Shields,PainPathways Cycling Team,,220876,,,
Women1/2/3,2,64617,Chris,Tommerdahl,SpokesWomen Syndicate,,294443,,,
Women1/2/3,3,47325,Emily,Shields,PainPathways Cycling Team,,220875,,,
Women1/2/3,4,29580,Nicole,Overeem,RevolutionCycleSports p/b Lonerider Br,,294549,,,
Women1/2/3,5,47332,Mollie,Brewer,UNC-Chapel Hill,,332976,,,
