Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior   13-14,1,173673,Damiano,Rivera de rosales,el grupo youth cycling,,547608,,,
Men Junior   13-14,2,145921,Kypton,O'neal,MUCC,,583207,,,
Men Junior   15-16,1,107942,Cyrus,Hembree,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,418988,,,
Men Junior   15-16,2,176738,Axel,Biederman,el grupo youth cycling,,571297,,,
Men Junior   15-16,3,192497,Alex,Nordstrom,el grupo youth cycling,,614356,,,
Men Junior   15-16,4,231550,Tomas,Salazar,el grupo youth cycling,,623140,,,
Men Junior   17-18,1,161932,Jesus,Amaya,el grupo youth cycling,,548578,,,
Men Junior   17-18,2,173674,Thomas,Paluda,el grupo youth cycling,,571305,,,
Men Junior   17-18,3,231556,Andres,Hernandez,el grupo youth cycling,,623145,,,
Men Junior   17-18,4,231563,Charlie,Mckamey,Phoenix Team Seek and Destroy,,625741,,,
Men Junior   17-18,5,193808,Colton,Skinner,Phoenix Team Seek and Destroy,,607281,,,
Men Junior   9-12,1,235261,Ronin,Mock,Apex Air Tours of Sedona,,623299,,,
Men Master Masters  35+ (Cat 1-4),1,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,580634,358.52839156738,326.94762979504,
Men Master Masters  35+ (Cat 1-4),2,227554,Henrik,Rummel,Bicycle Haus,,608930,301.875,331.20981120721,
Men Master Masters  35+ (Cat 1-4),3,93747,Chris,Quismorio,Heavy Pedal,,428119,429.94035062465,335.47199261938,
Men Master Masters  35+ (Cat 1-4),4,50636,Matt,Muyres,Donkey Label Racing DLR,,160576,372.2391232761,339.73417403156,
Men Master Masters  35+ (Cat 1-4),5,42327,Douglas,Ritenour,Squadra p/b MMC,,313820,423.16529619784,343.99635544373,
Men Master Masters  35+ (Cat 1-4),6,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,300,348.2585368559,
Men Master Masters  35+ (Cat 1-4),7,43048,Matthew,Holecko,Carlos O'Brien's Racing,,148285,362.31791611842,352.52071826807,
Men Master Masters  35+ (Cat 1-4),8,106186,Ed,Vasquez,DEAN Factory Racing,,156549,445.07850306058,356.78289968024,
Men Master Masters  35+ (Cat 1-4),9,1916,Gerry,Clapper,Team ProPower,,223515,481.35785512775,361.04508109241,
Men Master Masters  35+ (Cat 1-4),10,207322,Ryan,Molony,Bicycle Haus,,563607,300,365.30726250458,
Men Master Masters  35+ (Cat 1-4),11,144254,Andrew,Osvald,Bicycle Haus,,521437,340,369.56944391675,
Men Master Masters  35+ (Cat 1-4),12,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,211358,369.56944391675,373.83162532892,
Men Master Masters  35+ (Cat 1-4),13,21805,Lawrence,Towner,Team ProPower,,35822,444.42138622698,378.0938067411,
Men Master Masters  35+ (Cat 1-4),14,43233,Kyle,Reedy,Unity Racing,,195891,314.68325,382.35598815327,
Men Master Masters  35+ (Cat 1-4),15,80637,Shawn,^daly,ThirstyBear Cycling,,205616,300,386.61816956544,
Men Master Masters  35+ (Cat 1-4),16,189450,Jesse,Schlaefer,Heavy Pedal,,551890,471.8595660126,390.88035097761,
Men Master Masters  35+ (Cat 1-4),17,43856,David,Bixby,Landis Cyclery/Trek Team,,125651,468.37665736065,395.14253238978,
Men Master Masters  35+ (Cat 1-4),18,50940,Alan,Pimentel,CCB RACING,,366869,310.625,399.40471380195,
Men Master Masters  35+ (Cat 1-4),19,20402,Andre,Mcnulty,Stone House P&S Racing,,260527,300,403.66689521412,
Men Master Masters  35+ (Cat 1-4),20,42201,Brian,Lemke,Landis/Trek,,59550,405.56915864767,407.92907662629,
Men Master Masters  35+ (Cat 1-4),21,42220,Derek,Rich,Landis/Trek,,307417,491.78852916667,412.19125803846,
Men Master Masters  40+ (Cat 4/5),1,153881,Randy,Bueghly,Project Fleming,,496410,441.619778461,364.51322053274,
Men Master Masters  40+ (Cat 4/5),2,140139,Bradley,Large,Blitz Racing,,438971,418.52421849,375.52844309392,
Men Master Masters  40+ (Cat 4/5),3,145029,Eric,Lee,Phoenix Team Seek and Destroy,,522811,484.92368313601,386.5436656551,
Men Master Masters  40+ (Cat 4/5),4,189584,Bernardo,Velasco,Bicycle Ranch Tucson Racing,,590792,426.37325198807,397.55888821628,
Men Master Masters  40+ (Cat 4/5),5,235265,Richard,Sullivan,Bicycle Haus,,626538,350,408.57411077746,
Men Master Masters  40+ (Cat 4/5),6,22659,Thomas,Bowmaster,Team ProPower,,196028,487.94199417558,419.58933333864,
Men Master Masters  40+ (Cat 4/5),7,189454,Robert,Mennow,Exhale Bikes / PTSD,,591810,448.69533333333,430.60455589982,
Men Master Masters  40+ (Cat 4/5),8,159759,Matt,Dorchinecz,Bicycle Haus,,549380,407.89063974292,441.619778461,
Men Master Masters  40+ (Cat 4/5),9,174858,Richard,Thompson,Bicycle Ranch Tucson Racing,,573272,454.20914962218,452.63500102218,
Men Master Masters  40+ (Cat 4/5),10,63640,George,Hackett,Phoenix Team Seek and Destroy,,365744,443.05859049479,463.65022358336,
Men Master Masters  40+ (Cat 4/5),11,131731,Chad,Eder,MCC Racing,,494822,350,474.66544614455,
Men Master Masters  40+ (Cat 4/5),12,173684,Darren,Hiebel,Shadetree Bikes/Eliel Factory Team,,573562,535.5439805646,485.68066870573,
Men Master Masters  40+ (Cat 4/5),13,43134,David,Platon,Team Santini USA p/b Murphy Capital Advisors,,366670,497.6659375,496.69589126691,
Men Master Masters  40+ (Cat 4/5),14,43188,Robert,Sweador,Two Wheel Jones Club and Race Team,,142460,350,507.71111382809,
Men Master Masters  40+ (Cat 4/5),15,235274,Richard,Magrogan,,,605167,350,518.72633638927,
Men Master Masters  40+ (Cat 4/5),DNF,90274,David,Portillo,santini,,310986,350,540.75678151163,
Men Master Masters  45+ (Cat 1-4),1,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,493861,380.01315580875,369.77823509555,
Men Master Masters  45+ (Cat 1-4),2,42327,Douglas,Ritenour,Squadra p/b MMC,,313820,423.16529619784,383.90629646872,
Men Master Masters  45+ (Cat 1-4),3,43080,Joe,Ebenroth,Bicycle Haüs Racing,,246607,429.41566497858,398.03435784188,
Men Master Masters  45+ (Cat 1-4),4,81301,Sally,Aston,Trek West PHX Racing,,386415,395.56979194248,412.16241921505,
Men Master Masters  45+ (Cat 1-4),5,62878,Stephen,Jamison,Jamison Capital - Cannondale,,59952,388.34870776901,426.29048058821,
Men Master Masters  45+ (Cat 1-4),6,189454,Robert,Mennow,Exhale Bikes / PTSD,,591810,448.69533333333,440.41854196138,
Men Master Masters  45+ (Cat 1-4),7,133538,Hugh,Maceachran,Landis/Trek,,49864,513.272,454.54660333454,
Men Master Masters  45+ (Cat 1-4),8,42147,Kevin,Harsley,Stone House P&S Racing,,107784,434.469328125,468.6746647077,
Men Master Masters  50+ (Cat 1-4),1,153881,Randy,Bueghly,Project Fleming,,496410,441.619778461,335.3967193855,
Men Master Masters  50+ (Cat 1-4),2,62878,Stephen,Jamison,Jamison Capital - Cannondale,,59952,388.34870776901,349.72212946232,
Men Master Masters  50+ (Cat 1-4),3,50636,Matt,Muyres,Donkey Label Racing DLR,,160576,372.2391232761,364.04753953913,
Men Master Masters  50+ (Cat 1-4),4,42327,Douglas,Ritenour,Squadra p/b MMC,,313820,423.16529619784,378.37294961594,
Men Master Masters  50+ (Cat 1-4),5,38767,Daniel,Bennett,Landis/Trek,,49417,362.89980555556,392.69835969275,
Men Master Masters  50+ (Cat 1-4),6,144252,Matt,Murphy,Team Santini USA p/b Murphy Capital Advisors,,48532,354.74573422637,407.02376976956,
Men Master Masters  50+ (Cat 1-4),7,42635,Jim,Holbrook,Project Fleming,,247766,450,421.34917984638,
Men Master Masters  50+ (Cat 1-4),8,80637,Shawn,^daly,ThirstyBear Cycling,,205616,450,435.67458992319,
Men Master Masters  50+ (Cat 1-4),9,185983,Scott,Buccola,Bicycle Haus,,584039,450,450,
Men Master Masters  50+ (Cat 1-4),10,152590,Austin,Armstrong,Tram Santini,,116002,450,464.32541007681,
Men Master Masters  50+ (Cat 1-4),11,11460,Craig,Hamilton,Project Fleming,,166357,450,478.65082015362,
Men Master Masters  50+ (Cat 1-4),12,43078,Michael,Batson,,,61038,450,492.97623023044,
Men Master Masters  50+ (Cat 1-4),13,73236,Edwin,Rojas,G3Foundation / Trek,,62743,388.53825094697,507.30164030725,
Men Master Masters  50+ (Cat 1-4),14,20402,Andre,Mcnulty,Stone House P&S Racing,,260527,450,521.62705038406,
Men Master Masters  50+ (Cat 1-4),15,178682,Eric,Chin,Eiel Factory Team,,630875,461.55022222222,535.95246046087,
Men Master Masters  50+ (Cat 1-4),16,235264,Barry,Neville,,,630600,450,550.27787053768,
Men Master Masters  60+ (Cat 1-4),1,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,550,451.6707475943,
Men Master Masters  60+ (Cat 1-4),2,17859,Gary,Raymond,Bicycle Accident Attorney,,87900,550,460.73855923962,
Men Master Masters  60+ (Cat 1-4),3,42201,Brian,Lemke,Landis/Trek,,59550,405.56915864767,469.80637088494,
Men Master Masters  60+ (Cat 1-4),4,21805,Lawrence,Towner,Team ProPower,,35822,444.42138622698,478.87418253026,
Men Master Masters  60+ (Cat 1-4),5,1916,Gerry,Clapper,Team ProPower,,223515,481.35785512775,487.94199417558,
Men Master Masters  60+ (Cat 1-4),6,19180,Andrew,Buchanan,Team ProPower,,248803,580.70590659341,497.0098058209,
Men Master Masters  60+ (Cat 1-4),7,43856,David,Bixby,Landis Cyclery/Trek Team,,125651,468.37665736065,506.07761746622,
Men Master Masters  60+ (Cat 1-4),8,42645,Kurt,Kroemer,Team ProPower,,200910,492.4892971672,515.14542911154,
Men Master Masters  60+ (Cat 1-4),9,22659,Thomas,Bowmaster,Team ProPower,,196028,487.94199417558,524.21324075686,
Men Senior  Cat 2/3,1,179120,Caedan,Aveling,Velosport Junior & U23 Cycling Team,,573744,226.76672160959,226.76672160959,
Men Senior  Cat 2/3,2,184218,Christopher,Reynolds,Bicycle Haus,,582453,328.23822489447,247.99770698495,
Men Senior  Cat 2/3,3,42127,Taylor,Skinner,White Mountain Road Club,,306962,188.16468253968,256.61063343559,
Men Senior  Cat 2/3,4,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,580634,358.52839156738,265.22355988622,
Men Senior  Cat 2/3,5,61100,Tyler,Arnett,Bicycle Haüs Racing,,365089,289.88251420528,273.83648633686,
Men Senior  Cat 2/3,6,173653,Ian,Mulligan,Landis Cyclery/Trek Team,,573166,410.8159845679,282.44941278749,
Men Senior  Cat 2/3,7,189814,Finnley,Hartz,University of Arizona,,581409,264.0964537037,291.06233923813,
Men Senior  Cat 2/3,8,176738,Axel,Biederman,el grupo youth cycling,,571297,419.95744130637,299.67526568876,
Men Senior  Cat 2/3,9,43080,Joe,Ebenroth,Bicycle Haüs Racing,,246607,429.41566497858,308.2881921394,
Men Senior  Cat 2/3,10,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,493861,380.01315580875,316.90111859004,
Men Senior  Cat 2/3,11,189810,Enrico,Dimambro,Landis/Trek,,592586,405.77998924945,325.51404504067,
Men Senior  Cat 2/3,12,93747,Chris,Quismorio,Heavy Pedal,,428119,429.94035062465,334.12697149131,
Men Senior  Cat 2/3,13,148406,Jeevan,Philip,The Velo Ambassador Race Team,,525328,174.06111513864,342.73989794194,
Men Senior  Cat 2/3,14,48594,Christian,Newton,Night Owls Racing Presented by LOA Roofing,,367809,264.65450450761,351.35282439258,
Men Senior  Cat 2/3,15,48790,Trevor,Quass,HeavyPedal,,325180,400.09694572136,359.96575084321,
Men Senior  Cat 2/3,16,173687,Luis,Cerna,ASU Cycling,,572926,366.99454444444,368.57867729385,
Men Senior  Cat 2/3,17,235279,Cara,O'neill,,,395288,250,377.19160374449,
Men Senior  Cat 2/3,18,120139,Robbie,Horstman,Offseason Only,,480070,288.24171233723,385.80453019512,
Men Senior  Cat 2/3,19,175171,Maxim,Lunin,BigRing Cycling,,573203,361.40311011905,394.41745664576,
Men Senior  Cat 2/3,20,73236,Edwin,Rojas,G3Foundation / Trek,,62743,388.53825094697,403.03038309639,
Men Senior  Cat 2/3,21,159746,Gregory,Janousek,Bicycle Haus,,549806,342,411.64330954703,
Men Senior  Cat 2/3,22,127562,Kevin,Salmon,Team Pay 'N Take,,476479,250,420.25623599766,
Men Senior  Cat 2/3,23,168001,Holly,Henry,Instafund Racing Team,,,435.95285680531,428.8691624483,
Men Senior  Cat 2/3,24,136040,Kevin,Park,Riverway Dental Racing,,,250,437.48208889893,
Men Senior  Cat 2/3,25,170178,Eric,Melillo,Green Line Velo,,563594,428.79611194921,446.09501534957,
Men Senior  Cat 2/3,26,62878,Stephen,Jamison,Jamison Capital - Cannondale,,59952,388.34870776901,454.70794180021,
Men Senior  Cat 2/3,27,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Team,,515759,267.33823372317,463.32086825084,
Men Senior  Cat 2/3,28,137999,Derek,Walker,Team Santini USA p/b Murphy Capital Advisors,,500570,429.95562137703,471.93379470148,
Men Senior  Cat 2/3,DNF,152590,Austin,Armstrong,Tram Santini,,116002,250,489.15964760275,
Men Senior  Cat 2/3,DNF,173664,Victor,Silva,The Velo Ambassador Racing Team,,460153,351.50991862196,489.15964760275,
Men Senior  Cat 3/4,1,189452,Zachary,Petruska,Bicycle Haus,,587555,445.42673153409,317.74451742191,
Men Senior  Cat 3/4,2,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,580634,358.52839156738,319.21257834365,
Men Senior  Cat 3/4,3,189440,Gabe,Harrelson,Landis/Trek,,570731,310.625,320.6806392654,
Men Senior  Cat 3/4,4,189810,Enrico,Dimambro,Landis/Trek,,592586,405.77998924945,322.14870018714,
Men Senior  Cat 3/4,5,233524,Nicholas,Johnson,,,622426,357.14285714286,323.61676110888,
Men Senior  Cat 3/4,6,179149,Timothy,Finnegan,Bicycle Ranch Tucson Racing,,577906,412.63787373422,325.08482203062,
Men Senior  Cat 3/4,7,83280,Austin,Hindman,Project Podium,,381454,350,326.55288295236,
Men Senior  Cat 3/4,8,106527,Jamie,Dorroh,Christian Cycling Tucson,,459577,345.625,328.0209438741,
Men Senior  Cat 3/4,9,127479,Aaron,Ortega,Camelback Bike Club,,496532,458.54475432851,329.48900479584,
Men Senior  Cat 3/4,10,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Team,,515759,267.33823372317,330.95706571759,
Men Senior  Cat 3/4,11,207323,Matthew,Novak,Bicycle Ranch Tucson,,612896,336.875,332.42512663933,
Men Senior  Cat 3/4,12,144963,Thomas,Sonnery-cottet,Project Podium,,525508,350,333.89318756107,
Men Senior  Cat 3/4,13,234551,Eliutth,Portillo,,,,350,335.36124848281,
Men Senior  Cat 3/4,14,140139,Bradley,Large,Blitz Racing,,438971,418.52421849,336.82930940455,
Men Senior  Cat 3/4,15,173656,Matt,Smith,,,569504,469.03807112614,338.29737032629,
Men Senior  Cat 3/4,16,144626,Joseph,Werble,ASU Cycling Club,,516679,409.5,339.76543124803,
Men Senior  Cat 3/4,17,235280,Drew,Shellenberger,Project Podium,,630770,350,341.23349216977,
Men Senior  Cat 3/4,18,173687,Luis,Cerna,ASU Cycling,,572926,366.99454444444,342.70155309152,
Men Senior  Cat 3/4,19,113857,William,Smith,Project Podium,,380878,350,344.16961401326,
Men Senior  Cat 3/4,20,120139,Robbie,Horstman,Offseason Only,,480070,288.24171233723,345.637674935,
Men Senior  Cat 3/4,21,194149,Matthew,Johnson,The Velo Ambassador Racing team,,610816,390.39090226829,347.10573585674,
Men Senior  Cat 3/4,22,127562,Kevin,Salmon,Team Pay 'N Take,,476479,350,348.57379677848,
Men Senior  Cat 3/4,23,144254,Andrew,Osvald,Bicycle Haus,,521437,340,350.04185770022,
Men Senior  Cat 3/4,24,106186,Ed,Vasquez,DEAN Factory Racing,,156549,445.07850306058,351.50991862196,
Men Senior  Cat 3/4,25,112683,Keller,Norland,Project podium,,630780,350,352.97797954371,
Men Senior  Cat 3/4,26,209662,Martin,Murillo,,,590953,350,354.44604046545,
Men Senior  Cat 3/4,27,170178,Eric,Melillo,Green Line Velo,,563594,428.79611194921,355.91410138719,
Men Senior  Cat 3/4,28,159746,Gregory,Janousek,Bicycle Haus,,549806,342,357.38216230893,
Men Senior  Cat 3/4,29,189803,Will,Johns,Bicycle Haus,,622924,502.12479687889,358.85022323067,
Men Senior  Cat 3/4,30,63640,George,Hackett,Phoenix Team Seek and Destroy,,365744,443.05859049479,360.31828415241,
Men Senior  Cat 3/4,31,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,304.25136738262,361.78634507415,
Men Senior  Cat 3/4,32,159646,Reese,Vannerson,Alpha Multisport,,494564,350,363.2544059959,
Men Senior  Cat 3/4,33,207322,Ryan,Molony,Bicycle Haus,,563607,350,364.72246691764,
Men Senior  Cat 3/4,34,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,211358,369.56944391675,366.19052783938,
Men Senior  Cat 3/4,35,93747,Chris,Quismorio,Heavy Pedal,,428119,429.94035062465,367.65858876112,
Men Senior  Cat 3/4,36,86908,Joe,Pavlik,Team Pay 'N Take,,354450,350,369.12664968286,
Men Senior  Cat 3/4,37,13057,Bill,Dolan,Christian Cycling,,559951,411.167484375,370.5947106046,
Men Senior  Cat 3/4,38,184218,Christopher,Reynolds,Bicycle Haus,,582453,328.23822489447,372.06277152634,
Men Senior  Cat 3/4,39,173653,Ian,Mulligan,Landis Cyclery/Trek Team,,573166,410.8159845679,373.53083244809,
Men Senior  Cat 3/4,40,173664,Victor,Silva,The Velo Ambassador Racing Team,,460153,351.50991862196,374.99889336983,
Men Senior  Cat 3/4,41,144262,Jacob,Lippert,Bike Accident Attorneys,,519222,378.4375,376.46695429157,
Men Senior  Cat 3/4,42,48790,Trevor,Quass,HeavyPedal,,325180,400.09694572136,377.93501521331,
Men Senior  Cat 3/4,43,235281,Griffin,Morgan,,,630673,350,379.40307613505,
Men Senior  Cat 3/4,44,145007,Jim,Stockton,Two Wheel Jones Club and Race Team,,34223,498.13698584992,380.87113705679,
Men Senior  Cat 3/4,45,233976,Dane,Wallace,Pay-N-Take,,610811,350,382.33919797853,
Men Senior  Cat 3/4,46,42147,Kevin,Harsley,Stone House P&S Racing,,107784,434.469328125,383.80725890027,
Men Senior  Cat 3/4,47,227554,Henrik,Rummel,Bicycle Haus,,608930,301.875,385.27531982202,
Men Senior  Cat 3/4,DNF,173700,Dennis,Bree,Shadetree Bikes / Eliel Factory Team,,572688,555.50432118621,388.2114416655,
Men Senior  Cat 3/4,DNF,234552,Jeffery,Cathey,The Velo Racing Team,,592920,350,388.2114416655,
Men Senior  Cat 3/4,DNF,159759,Matt,Dorchinecz,Bicycle Haus,,549380,407.89063974292,388.2114416655,
Men Senior  Cat 4,1,189452,Zachary,Petruska,Bicycle Haus,,587555,445.42673153409,324.80625,
Men Senior  Cat 4,2,189440,Gabe,Harrelson,Landis/Trek,,570731,310.625,329.68837426195,
Men Senior  Cat 4,3,209662,Martin,Murillo,,,590953,400,334.5704985239,
Men Senior  Cat 4,4,207323,Matthew,Novak,Bicycle Ranch Tucson,,612896,336.875,339.45262278586,
Men Senior  Cat 4,5,144626,Joseph,Werble,ASU Cycling Club,,516679,409.5,344.33474704781,
Men Senior  Cat 4,6,207322,Ryan,Molony,Bicycle Haus,,563607,400,349.21687130976,
Men Senior  Cat 4,7,233524,Nicholas,Johnson,,,622426,357.14285714286,354.09899557171,
Men Senior  Cat 4,8,234551,Eliutth,Portillo,,,,400,358.98111983366,
Men Senior  Cat 4,9,173674,Thomas,Paluda,el grupo youth cycling,,571305,474.21807566869,363.86324409561,
Men Senior  Cat 4,10,140139,Bradley,Large,Blitz Racing,,438971,418.52421849,368.74536835757,
Men Senior  Cat 4,11,173688,Ryan,Oscarson,Donkey Label,,572025,400,373.62749261952,
Men Senior  Cat 4,12,189454,Robert,Mennow,Exhale Bikes / PTSD,,591810,448.69533333333,378.50961688147,
Men Senior  Cat 4,13,194149,Matthew,Johnson,The Velo Ambassador Racing team,,610816,390.39090226829,383.39174114342,
Men Senior  Cat 4,14,173656,Matt,Smith,,,569504,469.03807112614,388.27386540537,
Men Senior  Cat 4,15,127479,Aaron,Ortega,Camelback Bike Club,,496532,458.54475432851,393.15598966732,
Men Senior  Cat 4,16,161932,Jesus,Amaya,el grupo youth cycling,,548578,386.39066666667,398.03811392928,
Men Senior  Cat 4,17,189584,Bernardo,Velasco,Bicycle Ranch Tucson Racing,,590792,426.37325198807,402.92023819123,
Men Senior  Cat 4,18,192497,Alex,Nordstrom,el grupo youth cycling,,614356,365.3125,407.80236245318,
Men Senior  Cat 4,19,227554,Henrik,Rummel,Bicycle Haus,,608930,301.875,412.68448671513,
Men Senior  Cat 4,20,107942,Cyrus,Hembree,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,418988,491.09655659722,417.56661097708,
Men Senior  Cat 4,21,63640,George,Hackett,Phoenix Team Seek and Destroy,,365744,443.05859049479,422.44873523903,
Men Senior  Cat 4,22,144254,Andrew,Osvald,Bicycle Haus,,521437,340,427.33085950099,
Men Senior  Cat 4,23,144262,Jacob,Lippert,Bike Accident Attorneys,,519222,378.4375,432.21298376294,
Men Senior  Cat 4,25,173673,Damiano,Rivera de rosales,el grupo youth cycling,,547608,457.34375,437.09510802489,
Men Senior  Cat 4,26,173700,Dennis,Bree,Shadetree Bikes / Eliel Factory Team,,572688,555.50432118621,441.97723228684,
Men Senior  Cat 4,27,189432,Sarah,Mennow,Exhale Bikes/PTSD,,591808,547.826,446.85935654879,
Men Senior  Cat 4,28,234552,Jeffery,Cathey,The Velo Racing Team,,592920,400,451.74148081075,
Men Senior  Cat 4,29,131703,Cody,Kelly,Heavy Pedal,,513184,478.39642526831,456.6236050727,
Men Senior  Cat 4,30,159759,Matt,Dorchinecz,Bicycle Haus,,549380,407.89063974292,461.50572933465,
Men Senior  Cat 4,31,145029,Eric,Lee,Phoenix Team Seek and Destroy,,522811,484.92368313601,466.3878535966,
Men Senior  Cat 4,32,145007,Jim,Stockton,Two Wheel Jones Club and Race Team,,34223,498.13698584992,471.26997785855,
Men Senior  Cat 4,33,193808,Colton,Skinner,Phoenix Team Seek and Destroy,,607281,441.61801242236,476.1521021205,
Men Senior  Cat 4,34,86908,Joe,Pavlik,Team Pay 'N Take,,354450,400,481.03422638246,
Men Senior  Cat 4,35,189450,Jesse,Schlaefer,Heavy Pedal,,551890,471.8595660126,485.91635064441,
Men Senior  Cat 4,36,174858,Richard,Thompson,Bicycle Ranch Tucson Racing,,573272,454.20914962218,490.79847490636,
Men Senior  Cat 4,37,231550,Tomas,Salazar,el grupo youth cycling,,623140,400,495.68059916831,
Men Senior  Cat 4,38,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing,,142458,400,500.56272343026,
Men Senior  Cat 4,39,127536,Riley,Spiller,ASU Cycling,,522649,433.33693333333,505.44484769221,
Men Senior  Cat 4,40,43134,David,Platon,Team Santini USA p/b Murphy Capital Advisors,,366670,497.6659375,510.32697195417,
Men Senior  Cat 4,41,174736,Harris,Scharf,University of Arizona,,570660,525.93298241769,515.20909621612,
Men Senior  Cat 4,DNF,231556,Andres,Hernandez,el grupo youth cycling,,623145,332.5,524.97334474002,
Men Senior  Cat 4,DNF,189803,Will,Johns,Bicycle Haus,,622924,502.12479687889,524.97334474002,
Men Senior  Cat 4,DNF,234546,Zachary,Renfro,The Velo Ambassador Race Team,,630784,400,524.97334474002,
Men Senior  Cat 4,DNF,233976,Dane,Wallace,Pay-N-Take,,610811,400,524.97334474002,
Men Senior  Cat 5,1,235265,Richard,Sullivan,Bicycle Haus,,626538,500,425,
Men Senior  Cat 5,2,233978,Jonathan,Bush,Arizona State University,,624771,500,433.33333333333,
Men Senior  Cat 5,3,235266,Shaun,Taylor,Sugar Cycles,,271709,500,441.66666666667,
Men Senior  Cat 5,4,235213,Adam,Katheder,Bicycle Haus,,562802,500,450,
Men Senior  Cat 5,5,189801,Adrian,Moreno,Bicycle ranch Tucson/Tucson ER and Hospital,,591892,485,458.33333333333,
Men Senior  Cat 5,6,235267,Anthony,Pomerson,Bike Accident Attorneys,,605078,500,466.66666666667,
Men Senior  Cat 5,7,145024,Jordan,Ware,,,529149,417.61916666667,475,
Men Senior  Cat 5,8,235268,Aldy,Montufar,Blitz Racing,,630531,500,483.33333333333,
Men Senior  Cat 5,9,189469,Joshua,Mock,Apex Air Tours of Sedona,,623295,515,491.66666666667,
Men Senior  Cat 5,10,130216,Josue,Gradillas,CINCH Cycling,,284436,500,500,
Men Senior  Cat 5,11,231560,Wesley,Barkley,University of Arizona,,622821,545,508.33333333333,
Men Senior  Cat 5,12,192490,Ryan,Kostrzewa,Tolero Racing,,604620,500,516.66666666667,
Men Senior  Cat 5,13,190921,Dustin,Kereluk,,,594131,480.10659722222,525,
Men Senior  Cat 5,14,177478,Errick,Richardson,,,630577,502.57440104167,533.33333333333,
Men Senior  Cat 5,15,231561,James,Rockow,University of Arizona Cycling,,613389,575,541.66666666667,
Men Senior  Cat 5,16,235269,Dustin,Revella,,,630616,500,550,
Men Senior  Cat 5,17,235270,Prateek,Srivastava,Arizona State University,,628603,500,558.33333333333,
Men Senior  Cat 5,18,235271,Matthew,Sandoval,Procon Cycling,,622756,500,566.66666666667,
Men Senior  Cat 5,DNF,235272,Reggie,Cooper,,,629910,500,583.33333333333,
Men Senior  Cat 5,DNF,235273,Connor,Engelmann,Heavy Pedal,,630287,500,583.33333333333,
Men Senior  Cat 5,DNF,235212,Bransen,Lou,,,626418,500,583.33333333333,
Men Senior  Cat 5,DNF,231563,Charlie,Mckamey,Phoenix Team Seek and Destroy,,625741,455,583.33333333333,
Men Senior  Cat 5,DNF,144256,Patrick,Nardi,,,523760,459.05923188003,583.33333333333,
Men Senior  Cat 5,DNF,227898,Jacob,Winkelhake,CINCH Cycling,,568958,488.66666666667,583.33333333333,
Men Senior  Pro 1/2,1,127000,Chris,Hildreth,Guillotine Cycling,,494860,213.88879105039,213.88879105039,
Men Senior  Pro 1/2,2,30124,Joseph,Lupien,DEAN Factory Racing,,366765,243.35568550259,241.18909386769,
Men Senior  Pro 1/2,3,90470,Tanner,Thornton,Unity Racing,,349992,331.40795259048,243.68909386769,
Men Senior  Pro 1/2,4,102362,Johnny,Corcoran,Camelback Bike Club,,422630,343.96272085816,246.18909386769,
Men Senior  Pro 1/2,5,124867,Trevor,August,Team Skyline Elite,,388145,267.66845791053,248.68909386769,
Men Senior  Pro 1/2,6,93913,Logan,Grace,Vol Gas Racing,,425275,218.11628644895,251.18909386769,
Men Senior  Pro 1/2,7,159794,Stephen,Schaefer,Landis/Trek,,548635,313.24481659032,253.68909386769,
Men Senior  Pro 1/2,8,5748,Chad,Beyer,Unattached,,155190,150,256.18909386769,
Men Senior  Pro 1/2,9,179120,Caedan,Aveling,Velosport Junior & U23 Cycling Team,,573744,226.76672160959,258.68909386769,
Men Senior  Pro 1/2,10,42210,Jim,Woodburne,White Mountain Road Club,,236370,356.21657224765,261.18909386769,
Men Senior  Pro 1/2,11,48594,Christian,Newton,Night Owls Racing Presented by LOA Roofing,,367809,264.65450450761,263.68909386769,
Men Senior  Pro 1/2,12,148406,Jeevan,Philip,The Velo Ambassador Race Team,,525328,174.06111513864,266.18909386769,
Men Senior  Pro 1/2,13,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,150,268.68909386769,
Men Senior  Pro 1/2,14,136040,Kevin,Park,Riverway Dental Racing,,,150,271.18909386769,
