Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,DNF,77,,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,54,69,292.81539506173,
Fulton Road Race,2011-04-9,Men Category 4/5   ,15,60,357.72444444444,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,21,68,371.60649893011,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,7,41,320.33571234723,
Poolesville Road Race,2011-05-14,Cat 4,DNF,66,464.65055843408,
Bike Jam/Kelly Cup,2011-05-28,Men 4   ,14,24,398.08338153757,
Oxford Road Race,2011-05-29,Men 4/5   ,11,48,388.60280099863,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,28,49,403.51796875,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),23,55,387.03529057495,
Tour of Washington County - TT,2011-06-19,Men 4   ,34,46,432.72592496952,
Tour of Washington County - Criterium,2011-06-19,Men 4   ,26,26,441.43583836973,
Giro di Coppi,2011-07-16,Men M 4  ,25,67,409.23483333333,
Lost River Classic,2011-07-23,Men - Cat4,DNF,42,472.75824675186,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,9,56,350.25380952381,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 4 Men   ,13,18,398.94872222222,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,48,75,418.10127401077,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,28,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,6,81,384.31659139785,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4A W/Cat 5  ,4,34,363.06686155605,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,56,112,431.01222999448,
All American Road Race,2012-04-21,Men Cat 4  ,4,76,339.58543967897,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,37,55,444.388024628,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,27,72,407.90097554683,
Poolesville Road Race,2012-05-12,Men 4,17,65,398.82211538462,
Greenbelt Park Training Race Series,2012-05-30,Men Cat4/5 B ,4,13,375.21791666667,
Greenbelt Park Training Race Series,2012-06-13,Men Cat1/2/3 A ,22,29,341.15058333333,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,2,83,344.56939597001,
Greenbelt Park Training Race Series,2012-06-20,Men Cat1/2/3 A ,9,15,325.47530952381,
Giro Di Coppi,2012-07-14,Men Cat 3  ,3,59,304.83729365079,
Lost River Classic,2012-07-21,Men Cat 3,4,28,309.94255555556,
Greenbelt Park Training Race Series,2012-08-1,Men Cat1/2/3 A ,3,12,302.601,
Page Valley Road Race,2012-08-4,Men Cat 3  ,3,48,297.27765384615,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,13,73,348.67105523294,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,38,57,388.69723401587,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,23,133,307.433625,
All American Road Race,2013-04-20,Men Cat1/2/3,22,72,270.82064516129,
Fort Richie Criterium,2013-04-21,SENIOR 3 MEN,24,26,408.51925,
Fort Richie Criterium,2013-04-21,SENIOR MEN,DNF,24,331.5645,
Tour of Page County,2013-04-27,Men CAT 2-3,8,73,244.15970833333,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,60,66,358.8588989899,
Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,8,33,281.363875,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,31,57,310.27142243405,
Mountain Massacree,2013-05-25,Men Pro/Cat 1/2/3,25,31,326.31955690689,
Tour of Tucker County,2013-05-26,Men M3/4,10,49,332.32985767151,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,34,40,385.70339166667,
Road Warrior 50,2013-06-29,Men  Cat 3,22,31,401.28725,
Tour de Tysons,2013-06-30,Men Cat 3,26,58,371.54938636364,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,20,59,277.87954861111,
Page Valley Road Race,2013-08-3,Men 3,28,48,386.57741666667,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,37,66,384.47043939394,
Poolesville Road Race,2014-05-10,Men Cat 3 Intermediate  ,4,31,312.0264,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,31,71,352.09569607843,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,12,67,268.89625,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,19,39,311.32404761905,
Route One Rampage,2016-03-12,Men A Collegiate,DNF,26,513.56813333333,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,18,18,478.89835185185,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,6,22,352.38121022727,
Wolfpack Classic - RR,2016-04-23,Men   A,22,32,456.70225,
Wolfpack Classic - Crit,2016-04-24,Men   A,DNF,34,505.54734722222,
Wolfpack Classic - RR,2017-02-18,Men Collegiate A,15,24,439.22946666667,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,17,25,415.72994444444,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT A,8,12,404.31530555556,
Polling House Road Race,2017-03-25,Men Collegiate CAT A,14,14,499.32157142857,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT A,12,14,442.98852380952,
Route One Rampage,2017-04-1,Men   M Pro/Cat 1/2/3,DNF,40,397.45,
Route One Rampage,2017-04-1,Men Collegiate  Cat A,14,18,437.11966666667,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,DNF,23,561.07072222222,
Greenbelt Park Training Race Series,2017-08-23,Senior A Cat1/2/3,19,23,427.00636363636,
Page Valley Road Race,2017-08-26,Men Cat 1/2/3,21,26,373.60356410256,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,7,25,360.59481455246,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,18,35,428.87721428571,
Chapel Hill Grand Prix,2018-03-3,Men A,13,26,433.57522517953,
Bull City Grand Prix,2018-03-4,Men A,14,24,439.70254545455,
Polling House Road Race,2018-03-24,Men Collegiate Cat A,10,16,487.84133333333,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,7,26,371.28526666667,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,DNF,57,441.8295,
