Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2011-05-14,Men Cat 5   ,14,14,564.28571428571,
Hilton Head Criterium Series #2,2012-01-15,Men Cat 4/5  ,11,26,438.75,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,44,98,392.65306122449,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,42,94,391.62632218845,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,45,54,396.57420167688,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,10,30,285,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,10,30,285,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),DNF,101,488.492,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,72,89,407.68312727087,
Brick City Criterium,2012-05-1,Men Cat 4  ,45,68,426.4512254902,
Brick City Criterium,2012-05-1,Men Cat3/4  ,61,76,401.44304538345,
Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,7,19,393.54612962444,
Tour of Tucker County,2012-05-26,Men Cat 3/4  ,30,46,404.48001617647,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,56,58,507.61451690147,
Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,27,60,387.54540874797,
Tour of the Valley - TT,2012-07-13,Men 4  ,46,66,438.14315403377,
Tour of the Valley - RR,2012-07-14,Men 4  ,27,68,422.72725156713,
Tour of the Valley - Crit,2012-07-15,Men 4  ,17,52,372.36903170228,
Lakewood Criterium,2012-07-28,Men Cat 4  ,6,20,376.90116872986,
Ride On State Road Race Championship,2012-08-5, Cat 4  ,DNF,30,504.47075,
Greenville Spring Series,2013-02-9,Men Cat 4,25,64,402.32454166091,
Greenville Spring Series,2013-02-10,Men Cat 4,24,71,395.98634473433,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,12,30,406.88172003462,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,10,57,387.45431980718,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,66,109,353.70458333333,
Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,20,20,357.34275,
Races at the Lake,2013-05-4,Men Cat 1/2/3,27,37,350.45118518519,
BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,28,29,386.12179761905,
BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,38,39,441.64378947368,
Tour of Tucker County,2013-05-26,Men M3/4,19,49,370.67021534302,
Sylvania Cycling Classic,2013-07-7,Men CAT 3,16,28,412.28962175668,
Smiths Dairy Milk Race,2013-08-11,Men Cat 3,11,33,363.99517287504,
Birmingham Bike Festival,2013-08-25,Men CAT 3,21,35,380.19944444444,
Greenville Spring Series,2014-02-15,Men Cat 3  ,14,27,371.59,
Greenville Spring Series,2014-02-16,Men Cat 3  ,45,49,424.88747516572,
Season Opener Road Race,2014-03-15,Men P/1/2/3  ,10,14,386.8805,
Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,19,26,322.98634615385,
OSRS #2 - Lake Hope,2014-03-30,Men 3  ,14,26,392.75495,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,24,31,443.84972397102,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,21,32,445.69430875291,
Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,DNF,33,424.17374358974,
Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,DNF,29,499.68933333333,
Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,22,34,384.50041666667,
Tour of Tucker County,2014-05-25,Men Cat 3/4  ,37,45,450.22214285714,
McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,8,26,354.3216969697,
McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,28,36,359.44343137255,
Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,13,20,398.58344444444,
Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,DNF,28,423.14338978429,
Tour de Grandview,2014-06-27,Men Cat 3  ,DNF,41,453.20516666667,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,88,110,383.08989361702,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,32,83,391.96831313131,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,26,45,445.03308333333,
 Ohio State Road Race Championship,2014-07-19,Men 3,DNF,32,487.99516666667,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,35,48,410.71121666667,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,40,48,399.9796875,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,29,42,381.09055555556,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,29,41,416.91944444444,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,32,40,408.3241372549,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,25,48,370.91533333333,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,32,44,417.60304545455,
Appalachia Visited Road Race,2014-08-23,Men 3/4,25,30,438.53857142857,
Greenville Spring Series,2015-02-7,Men Cat 3,18,44,422.53809090909,
Greenville Spring Series,2015-02-8,Men Cat 3,DNF,27,500.71166666667,
Greenville Spring Series,2015-02-21,Men Cat 3,DNF,27,463.26592592593,
Greenville Spring Series,2015-02-22,Men Cat 3,7,16,364.49,
Greenville Spring Series,2015-02-28,Men Cat 3,DNF,36,470.51727272727,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,16,28,343.61745454545,
Dilworth Criterium,2015-04-11,Men Cat 3,37,45,445.84144736842,
Belmont Criterium,2015-04-12,Men 2/3,35,45,400.65718682612,
Brick City Criterium,2015-04-26,Men Cat3/4,15,36,375.43776074969,
Brick City Criterium,2015-04-26,Men pro/1/2,32,33,401.00453125,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,DNF,41,359.75425490196,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,DNF,41,359.75425490196,
Tour of Tucker County,2015-05-23,Men Cat 3/4,33,41,450.0123,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,29,36,455.91937002818,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,68,84,435.82625,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,49,64,417.98613978495,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,18,48,368.44240535078,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 2/3,10,11,382.6714,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,12,24,401.83025,
2015 Crossroads Classic,2015-07-30,Men - Cat 3,33,35,445.96411764706,
2015 Crossroads Classic,2015-08-1,Men Cat 3,25,31,426.3363,
2015 Crossroads Classic,2015-08-2,Men Cat 3,13,25,389.04,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,44,50,455.849125,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,22,37,417.07912087862,
Greenville Spring Series #1,2016-02-13,Men Cat 3,16,29,433.24436376488,
Greenville Spring Series #2,2016-02-14,Men Cat 3,13,20,422.83191666667,
Greenville Spring Series #4,2016-02-21,Men Cat 3,13,50,379.38143478641,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,10,46,367.36654041667,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,36,45,381.21940350877,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,19,65,392.1777922619,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,18,29,424.74682142857,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,18,29,424.74682142857,
Foothills Cup - Crit,2016-04-17,Men Cat 3/4,6,21,392.83779491384,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,DNF,50,407.37692982456,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,27,63,347.36345333333,
Wolfpack Classic - Crit,2016-04-24,Men   3/4,11,26,409.45655555556,
Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,DNF,25,422.67890909091,
Caromont Criterium,2016-05-1,Men Cat 2/3,40,48,459.19214285714,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,42,49,448.14494877698,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat2/3,9,12,411.1156,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,12,21,417.65037037037,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,24,38,424.31849122807,
SweetWater IPA Omnium - RR,2016-06-4,Cat 3,28,33,479.16831592026,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,24,27,471.99863340456,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,10,28,376.76922021484,
Herbalife Team MS  Criterium Series,2016-06-14,Cat 3/4,7,19,380.91911111111,
Herbalife Team MS  Criterium Series,2016-06-14,Pro/Cat 1/2/3,13,16,414.37891666667,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,73,77,427.16866666667,
Madeira Criterium,2016-06-26,Men Cat 3/4,30,45,439.77779545455,
Herbalife Team MS  Criterium Series,2016-06-28,Pro/Cat 1/2/3,8,18,345.80718518519,
Herbalife Team MS  Criterium Series,2016-06-28,Cat 3/4,9,19,414.575,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 3,12,13,451.85541666667,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,20,38,405.855,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,22,29,452.78691666667,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,20,30,413.28717777778,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,16,31,392.61,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,61,70,510.62604545455,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,49,72,455.74794444444,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,45,84,368.64986507937,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,23,64,389.90053225806,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,29,54,420.58346,
Greenville Spring Series,2017-02-11,Men Cat 3,24,27,446.69246963977,
Greenville Spring Series,2017-02-12,Men Cat 3,DNF,51,514.6696875,
Greenville Spring Series,2017-02-18,Men Cat 3,28,33,435.69897619048,
Greenville Spring Series,2017-02-19,Men Cat 3,21,29,442.75955555556,
Milligan College Cycling Classic - RR,2017-04-1,Men Cat 3,1,2,,
Foothills Cup - RR,2017-04-8,Men   1/2/3,DNF,52,419.66277777778,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,DNF,55,407.72799756657,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 3,17,19,479.82722222222,
