Race Name,Race Date,Category Name,Place,Total Racers,Points
RCCC's Rocket City Omnium - TT,2015-08-15,Women  Cat 3/4,10,12,547.15342477486,
Auburn University Collegiate Cycling RR,2016-02-27,Women Cat 4,10,11,643.69789801533,
Auburn University Collegiate Cycling Crit,2016-02-27,Women Cat 4,8,10,596.6285907659,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,29,36,584.57082759375,
Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,19,30,576.28283333333,
Tour de Tuscaloosa - RR,2016-04-10,Women Cat 4,11,20,592.54840631129,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,14,30,510.28713333333,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 4,7,11,615.17173333333,
Hennessey Historic Roswell Criterium,2016-05-15,Women CAT 3/4,13,17,630.51369123658,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,27,37,614.37573529412,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,16,40,548.66306900377,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,16,40,548.66306900377,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,5,37,465.70474237869,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Open,14,14,611.27211689547,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Cat 4,5,16,506.67592081713,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Open,14,14,603.14157142857,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Cat 4,5,16,508.60041666667,
The Race at Renaissance,2016-07-31,Women Cat 3/4,6,12,550,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Open,12,13,481.77763888889,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,10,17,563.99572916667,
Auburn University Collegiate Cycling - Crit,2017-02-25,Women Cat 4,1,2,,
Cedar Hill Criterium,2017-04-2,Women Cat 4/5,2,21,491.62065,
Columbiana Road Race,2017-04-9,Women Women CAT 3/4/5,8,10,554.55246666667,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 4/5,1,14,458.93483333333,
Hennessy Historic Roswell Criterium,2017-04-30,Women Cat 4/5,1,14,458.93483333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,6,49,508.05968993373,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,8,40,552.46739555921,
Oak Ridge Velo Classic - Crit,2017-07-23,Women Open,6,13,474.30944625651,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Women Pro/Cat 1/2/3/4,8,14,440.23,
Grant Park Category State Crit Championship,2017-08-19,Women PRO/1/2/3,8,13,487.04580555556,
Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,5,15,492.39914285714,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,51,52,532.15361538462,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,30,44,578.11036363636,
