Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,41806,Jeffrey,Stern,Fig Mtn Brew Racing,,356604,384.83,346.5875,
Men Cat 3,2,102605,Christopher,Beall,Low Factory Racing,,397013,409.73,350.90125,
Men Cat 3,3,37602,Adam,Naguib,Kensington Cycling Club,,307909,446.41,355.215,
Men Cat 3,4,38590,Daniel,Cobley,La Grange,,303983,428.69,359.52875,
Men Cat 3,5,86835,Brad,Butterfield,Mikes Bikes,,412743,369.95,363.8425,
Men Cat 3,6,119950,Sean,Yeager,,,289894,309.82,368.15625,
Men Cat 3,7,76620,Cooper,Shanks,Dolce Vita Freewheel,,400645,359.29,372.47,
Men Cat 3,8,42519,Joseph,Dean,,,358882,387.02,376.78375,
Men Cat 3,9,42481,Derek,Unland,SRAM Factory,,287102,383.95,381.0975,
Men Cat 3,10,72958,Ryan,Ung,Santa Monica BMW Helen's Cycles Racing,,232311,358.42,385.41125,
Men Cat 3,11,28493,Eric,Bruins,Big Orange Cycling,,257236,392.16,389.725,
Men Cat 3,12,115290,Jason,Hannon,Fig Mtn Brew Racing,,167360,368.96,394.03875,
Men Cat 3,13,42582,Terence,Traughber,POC + Ritte,,269632,391.08,398.3525,
Men Cat 3,14,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,383.65,402.66625,
Men Cat 3,15,97413,Mark,Rotondi,,,434630,418.56,406.98,
Men Cat 3,16,28260,Joseph,Sullivan,SJBC,,336936,392.77,411.29375,
Men Cat 3,17,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,476.38,415.6075,
Men Cat 3,18,118164,Bladi,Duran,Big Orange Cycling,,224749,452.66789086316,419.92125,
Men Cat 3,19,21563,Karsten,Walker,Cycle Sport-Specialized,,297820,479.43,424.235,
Men Cat 3,20,38842,David,Baar,POC+Ritte,,346596,388.37,428.54875,
Men Cat 3,DNF,90853,Cameron,Bond,Bicycle.net Racing Team,,424733,468.38,437.17625,
Men Cat 3,DNF,16411,Vitaly,Gashpar,SquadraSF p/b Terun,,273905,447.63,437.17625,
Men Cat 4,1,106327,Brandon,Baker,Fig Mtn Brew Racing,,459871,406.52,371.19216666667,
Men Cat 4,2,91663,Brian,Oconnor,OTR Racing,,422537,419.33,389.35513888889,
Men Cat 4,3,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,424.27,407.51811111111,
Men Cat 4,4,93069,Jamin,Chepernich,Fulton Racing,,428921,502.37,425.68108333333,
Men Cat 4,5,116449,Michael,Kurnik,TMB Development p/b Equator,,472645,466.49,443.84405555556,
Men Cat 4,6,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,,424729,527.11,462.00702777778,
Men Cat 4,7,63340,David,Silverander,Fig Mtn Brew Racing,,245074,431.52,480.17,
Men Cat 4,8,108243,Danny,Yadron,TMB Development p/b Equator,,467345,531.92,498.33297222222,
Men Cat 4,9,113520,Baxter,Ross,Bike Improve,,219210,467.91,516.49594444444,
Men Cat 4,10,20029,Alex,Braunstein,Team Roaring Mouse,,303430,501.3,534.65891666667,
Men Cat 4,11,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,510.99,552.82188888889,
Men Cat 4,12,49508,Mark,Farias,TeamHeizerCycling,,370049,480.17,570.98486111111,
Men Cat 4,13,39154,Jesse,Gibbs,TMB Development p/b Equator Coffees,,355130,534.02,589.14783333333,
Men Cat 4,DNF,106264,Jacob,Alderete,Fig Mtn Brew Racing,,449086,474.41978157033,625.47377777778,
Men Cat 4,DNF,18367,Jacob,Drummond,Tieni Duro Junior Cycling,,300099,451.08717827243,625.47377777778,
Men Cat 4,DNF,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,530.76,625.47377777778,
Men Cat 5,1,90930,Joseph,Junio,SquadraSF p/b Terun,,423018,,,
Men Cat 5,2,91450,James,Evans,Stanford,,424715,,,
Men Cat 5,3,127597,Troy,Kellenberger,Fulton Racing,,497652,,,
Men Cat 5,4,127598,Christian,Mundloch,TCB Courier,,494927,,,
Men Master 35+,1,14930,Kevin,Rooney,Rapha Cycling Club,,298685,305.25,281.146,
Men Master 35+,2,11787,Daniel,Quirk,ThirstyBear p/b Akamai,,201585,360.75,286.8528,
Men Master 35+,3,66098,Sean,Henderson,LangeTwins Winery Racing Team,,365610,358.71,292.5596,
Men Master 35+,4,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,291.73,298.2664,
Men Master 35+,5,15293,Jacob,Berkman,ThirstyBear p/b Akamai,,303643,328.32,303.9732,
Men Master 35+,6,71488,Piers,Barry,ThirstyBear p/b Akamai,,223237,283.19,309.68,
Men Master 35+,7,82007,Stefano,Profumo,LangeTwins Winery Racing Team,,405412,309.68,315.3868,
Men Master 35+,8,15330,Hanns,Detlefsen,CA Technolgies,,208769,272.57,321.0936,
Men Master 35+,9,16376,Jason,Siegle,Santa Monica Helen's BMW,,193522,328.19,326.8004,
Men Master 35+,10,28492,Jeremiah,Root,,,30525,300,332.5072,
Men Master 35+,11,15537,Jon,Stewart,Dayka-Hackett,,179851,428.13,338.214,
Men Master 35+,DNF,16410,Mark,Statema,Emde Cycling,,303646,479.96,349.6276,
Men Master 35+,DNF,52108,Lewis,Peterson,SRAM Factory East,,65915,393.7,349.6276,
Men Master 35+ Cat 4,1,44209,Philip,Weiss,Bicycle.net Racing Team,,352404,472.72870668116,425.89761200435,
Men Master 35+ Cat 4,2,89042,Hoffman,Cortes,Portland Bicycle Studio,,411062,473.9,437.64304733841,
Men Master 35+ Cat 4,3,106491,Dan,Rugani,CBRE,,458870,473.03,449.38848267247,
Men Master 35+ Cat 4,4,72048,Timothy,Stuart,,,393104,409.16515789474,461.13391800652,
Men Master 35+ Cat 4,5,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,468.22,472.87935334058,
Men Master 35+ Cat 4,6,28217,Cesar,Guillen,Evergreen Cycling,,332906,482.45542748862,484.62478867464,
Men Master 35+ Cat 4,7,127600,Thomas,Higgins,Dayka-Hackett,,376137,400,496.3702240087,
Men Master 35+ Cat 4,8,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,509.31,508.11565934276,
Men Master 35+ Cat 5,1,126232,Brian,Padgett,,,485031,,,
Men Master 35+ Cat 5,2,106702,Kenneth,Bourque,Off The Front,,410335,,,
Men Master 45+,1,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,,,
Men Master 45+,2,16522,Andrew,Robertson,Dayka-Hackett,,169555,,,
Men Master 45+,3,16260,Curtis,Eastin,Dayka-Hackett,,40657,,,
Men Master 45+,4,16269,James,Pappe,SPY GIANT RIDE p/b GQ-6,,94207,,,
Men Master 45+,5,41660,Ryosei,Kaneko,SHO-AIR/SERT,,356162,,,
Men Master 45+ Cat 4/5,1,106038,Sky,Hansen,VRC Giant,,154147,448.03,377.265,
Men Master 45+ Cat 4/5,2,72037,George,Tomasich,Canyon Velo,,380049,393.01,391.24375,
Men Master 45+ Cat 4/5,3,15268,Rafael,Ortiz,,,107842,416.51,405.2225,
Men Master 45+ Cat 4/5,4,16321,Eugene,Raphaelian,Polli Veloce,,50997,385.88,419.20125,
Men Master 45+ Cat 4/5,5,16603,Rockie,Stevens,,,286795,437.97,433.18,
Men Master 45+ Cat 4/5,6,21129,Henrik,Schubert,CBRE Racing,,266504,428.46,447.15875,
Men Master 45+ Cat 4/5,7,16604,Kevin,Emerzian,Off The Front,,332982,451.12,461.1375,
Men Master 45+ Cat 4/5,8,108698,Scott,La perle,CBRE Racing,,66830,488.19,475.11625,
Men Master 45+ Cat 4/5,9,16457,John,Hawkins,Christian Cycling/ ChristianCycling-Hammer Nutrition,,45436,433.18,489.095,
Men Master 55+,1,16520,Max,Thompson,ThirstyBear p/b Akamai,,80642,326.31,303.67383333333,
Men Master 55+,2,42994,Quentin,Sims,Fig Mtn Brew Racing,,107036,345.18,325.20638095238,
Men Master 55+,3,42416,Owen,Thomas,Fig Mtn Brew Racing,,341568,374.71,346.73892857143,
Men Master 55+,4,15208,Carl,Nielson,CA Technologies Racing,,220548,351.9,368.27147619048,
Men Master 55+,5,15431,Jon,Ornstil,CA Technologies,,71802,377.09,389.80402380952,
Men Master 55+,6,127188,Mark,Fennell,Fig Mtn Brew Racing,,49691,411.33657142857,411.33657142857,
Men Master 55+,7,67900,Jack,Wenzel,Body Concepts,,66841,500,432.86911904762,
Men Master 55+,8,16598,Craig,Larsen,Monta Vista Velo,,65413,454.82,454.40166666667,
Men Master 55+,9,11506,David,Ripp,,,359835,466.49,475.93421428571,
Men Master 55+,10,90260,Anthony,D'amico,,,274990,493.67,497.46676190476,
Men Master 55+,11,17754,Craig,Lindberg,ol' Republic / SERT,,83707,500,518.99930952381,
Men Pro/Cat 1/2,1,17450,Ryan,Moore,CoreTechs Elite,,309356,350.97,310.485,
Men Pro/Cat 1/2,2,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,342.69,320.60625,
Men Pro/Cat 1/2,3,55605,David,Priest,Fig Mtn Brew Racing,,346580,341.29,330.7275,
Men Pro/Cat 1/2,4,19495,Timothy,Lang,LOW// Factory Racing,,257848,347.02,340.84875,
Men Pro/Cat 1/2,5,16048,Vincent,Owens,Clif Bar Cycling,,242560,395.16228600267,350.97,
Men Pro/Cat 1/2,6,16428,John,Echeveste,Fig Mtn Brew Racing,,268389,330.5448125,361.09125,
Men Pro/Cat 1/2,7,28153,Ryan,Brooks,XMX Racing,,331304,363.57,371.2125,
Men Pro/Cat 1/2,8,59306,Unknown,Rider,Team Mike's Bikes p/b Equator Coffees,,394744,401.37,381.33375,
Men Pro/Cat 1/2,9,15523,Sydney,Newsom,Dayka Hackett,,258955,372.34833333333,391.455,
Women Cat 3,1,15393,Heather,Mcdonald,Metromint Cycling p/b The Freewheel,,307890,,,
Women Cat 4,1,127599,Brooke,Danaher,Dayka Hackett,,493599,,,
Women Cat 4,2,116950,Barlow,Lindsay,JLVelo Cycling Team p/b The Freewheel,,458805,,,
Women Cat 4,3,121230,Jessica,Parteno,,,481163,,,
Women Master 35+,1,17972,Elizabeth,Benishin,CA Technologies Racing,,75937,,,
Women Pro/Cat 1/2,1,22348,Jennifer,Wong,Thirsty Bear Cycling,,80924,,,
