Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,CAT 3 MEN,19,21,,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,52,61,372.90880507561,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,44,64,260.42803184039,
JBN Bicycle Race,2011-07-10,Masters 45+,20,47,343.757955246,
JBN Bicycle Race,2011-07-10,Masters 35+,17,17,367.03483333333,
Arsenal Criterium,2011-07-17,MASTER MEN 45+,16,41,347.94384615385,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  35-99,18,20,360.56716666667,
Pinecone Road Race,2012-09-9,Men Master  45-99,17,55,340.59656790123,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,46,55,413.62771604938,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,30,51,326.87106666667,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,17,39,393.81138425926,
Watermelon Criterium,2013-06-1,Men Cat 3,21,24,398.00855555556,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 45+,26,26,418.88184615385,
Pedal Power Race Series,2014-03-9,  Masters 45+,21,24,476.36044444444,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,42,44,404.04401893939,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,64,70,463.64902380952,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,42,57,448.61150793651,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,40,72,412.91531182796,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,20,23,424.22545454545,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,68,69,487.16225,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,45,46,449.85245291455,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,41,43,431.1468432502,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,21,35,418.64779411765,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,27,41,444.65166666667,
South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,18,22,444.90126666667,
South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,DNF,17,383.60625,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,49,52,432.32742307692,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,36,43,529.70614814815,
Piscitello Law Criterium,2021-08-29,Men 50+,35,67,502.27272727273,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,26,37,531.25,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,44,50,477.9026381006,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,29,40,504.39381059294,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,27,45,443.34230820144,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,35,46,500.12468513067,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,49,64,440.95513687793,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,36,50,483.15805273295,
QCW Summer Slam,2023-08-6,Men Master 55+,19,24,510.98065937845,
QCW Summer Slam,2023-08-6,Men Master 45+,38,49,472.73637382361,
