Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,47,51,532.31064512501,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,36,38,520.22963579328,
Jesuit Ranger Roundup,2014-03-9,Men 5 Senior Open,11,20,510.11971084486,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,13,73,463.10935185185,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,All Military Open,7,23,378.28144625419,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,57,79,551.29209314439,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,58,64,528.99145833333,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,18,60,392.24970132765,
The Walburg Classic,2015-02-21,Men A Cat 5,39,48,285.4347826087,
Jesuit Ranger Roundup,2015-03-22,Men Cat 5,24,28,548.21428571429,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,64,72,567.19060606061,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,DNF,40,574.3779798619,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,63,71,508.0188,
