First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebastian,Boysen,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,27,31,499.5,
Sebastian,Boysen,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,2,32,381.421875,
Sebastian,Boysen,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,32,32,513.28125,
Sebastian,Boysen,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,11,35,414.49409166006,
Bryce,Ward,Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,31,44,392.25026142683,
Bryce,Ward,Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,39,41,438.39116666667,
Bryce,Ward,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,1,35,344.80816666667,
Bryce,Ward,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,25,35,446.81972332065,
Bryce,Ward,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,12,22,399.43127879303,
Bryce,Ward,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,19,33,427.24685,
Tanner,Ruth,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men D,3,8,584.54811909091,
Rob,Sandusky,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,3,14,346.7758,
Skyler,Mackey,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,6,14,393.6,
Bryce,Ward,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,8,14,424.81613333333,
Tanner,Ruth,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men D,3,6,584.54811909091,
Rob,Sandusky,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men A,5,7,360.33973741483,
Tanner,Ruth,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men D,5,8,615.45188090909,
Bryce,Ward,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,7,14,403.95760612225,
Rob,Sandusky,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,22,14,453.09281836675,
Skyler,Mackey,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,23,14,453.09281836675,
Bryce,Ward,The Gateway Cup,2019-09-2,Men Cat 2/3,55,75,444.93156451613,
Bryce,Ward,The Gateway Cup,2019-08-31,Men Cat 2/3,27,98,349.37158503401,
Bryce,Ward,Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,8,39,322.97036111111,
Bryce,Ward,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,12,41,346.09877777778,
Bryce,Ward,Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,16,24,386.25999260123,
Bryce,Ward,Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,10,31,355.94851282051,
Bryce,Ward,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,16,47,361.640675,
Bryce,Ward,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,37,49,431.39763636364,
Bryce,Ward,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,32,76,406.69702419355,
Skyler,Mackey,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,14,106,331.22375111111,
Joseph,Pardue,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,18,106,343.33128296296,
Bryce,Ward,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,77,106,464.62280740741,
Bryce,Ward,Cross Winds Classic ,2019-02-24,Men Pro/Cat 1/2,9,30,345.23777485494,
Jacob,Boone,Tour of Lawrence - RR,2018-07-1,Men Cat 4,9,25,436.34898740475,
Jacob,Boone,Tour of Lawrence - Crit,2018-06-30,Men Cat 4,7,28,427.58460250464,
Bryce,Ward,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,21,72,442.99275,
Bryce,Ward,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,5,77,376.84813032581,
Jacob,Boone,The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,7,23,402.41027669965,
Jacob,Boone,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,32,51,481.75928,
Jacob,Boone,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,16,50,412.5058,
Juan,Castillo, Cross Winds Classic ,2018-02-18,Men Cat 5,15,36,493.73765555556,
Jacob,Boone, Cross Winds Classic ,2018-02-18,Men Cat 4,32,34,546.57579387995,
Bryce,Ward,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,4,33,394.22600961538,
Jacob,Boone,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,33,33,554.14576923077,
Bryce,Ward,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 4/5,5,16,430.18553333333,
Jacob,Boone,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 4/5,10,16,479.1887,
Jacob,Boone,Natural State Criterium Series,2017-07-9,Men Cat 4,21,24,483.41484290576,
Jacob,Boone,Natural State Criterium Series,2017-07-8,Men Cat 4,17,32,473.94620672123,
Jacob,Boone,Natural State Criterium Series,2017-07-7,Men CAT 4/5,31,44,527.65250356224,
Bryce,Ward,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,9,23,448.52800043924,
Jacob,Boone,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,13,23,482.44783753439,
Jacob,Boone,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,8,20,434.41135955649,
Jacob,Boone,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 4/5,10,17,475.33015416667,
Jacob,Boone,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,63,81,497.069375,
Jacob,Boone,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,74,89,494.61401625805,
Jacob,Boone,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,18,26,521.30562962963,
Jacob,Boone,Saturday Night Fever,2017-05-27,Men Cat 4/5,15,27,455.73979487179,
Jacob,Boone,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,11,22,496.48563636364,
Brian,Lea,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,58,99,404.32200378788,
Thomas,Brown,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,76,99,448.12016287879,
Thomas,Brown,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,57,122,415.10246808511,
Brian,Lea,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,65,122,436.33577304965,
Thomas,Brown,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,12,43,301.49158730159,
Brian,Lea,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,18,43,347.52263492063,
Jacob,Boone,Cross Winds Classic ,2017-02-26,Men - Cat 5,9,36,455.03497082904,
Andrew,Evans,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,24,51,316.68051202564,
Brian,Lea,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,39,51,397.15399927121,
Brian,Lea,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,88,101,364.89752224354,
Andrew,Evans,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,83,147,421.28379761905,
Brian,Lea,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,84,147,427.27385119048,
Andrew,Evans,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate A,5,19,334.05268518519,
Brian,Lea,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate A,12,19,391.35092592593,
Thomas,Brown,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate A,19,19,448.64916666667,
August,Bailey,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate C,6,6,526.92827495326,
John,Lampson,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate D,9,21,570.06830782851,
Nathan,Klammer,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate D,12,21,605.78716961516,
Christopher,Morrow,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate D,19,21,689.13118045067,
Andrew,Evans,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate A,3,17,318.775,
Thomas,Brown,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate A,10,17,391.84916666667,
Brian,Lea,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate A,11,17,402.28833333333,
August,Bailey,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate C,3,6,502.86564705882,
John,Lampson,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate D,12,22,611.23258166667,
Nathan,Klammer,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate D,13,22,622.46516333333,
Christopher,Morrow,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate D,18,22,678.62807166667,
John,Lampson,Green Wave Classic - Crit,2016-02-28,Men D,9,23,575.45454545455,
Christopher,Morrow,Green Wave Classic - Crit,2016-02-28,Men D,15,23,624.54545454545,
Gabriel,Lodge,Green Wave Classic - Crit,2016-02-28,Men C,1,8,467.63775579149,
Andrew,Evans,Green Wave Classic - Crit,2016-02-28,Men A,6,13,336.48116666667,
Brian,Lea,Green Wave Classic - Crit,2016-02-28,Men A,8,13,366.95883333333,
Thomas,Brown,Green Wave Classic - Crit,2016-02-28,Men A,10,13,397.4365,
John,Lampson,Green Wave Classic - TT,2016-02-27,Men D,14,24,607.5,
Christopher,Morrow,Green Wave Classic - TT,2016-02-27,Men D,19,24,645,
Gabriel,Lodge,Green Wave Classic - TT,2016-02-27,Men C,2,9,436.3572990725,
Andrew,Evans,Green Wave Classic - TT,2016-02-27,Men A,3,14,277.99713089603,
Thomas,Brown,Green Wave Classic - TT,2016-02-27,Men A,8,14,343.56843067257,
Brian,Lea,Green Wave Classic - TT,2016-02-27,Men A,11,14,382.9112105385,
John,Lampson,Green Wave Classic - RR,2016-02-27,Men D,7,25,564,
Christopher,Morrow,Green Wave Classic - RR,2016-02-27,Men D,17,25,654,
Gabriel,Lodge,Green Wave Classic - RR,2016-02-27,Men C,5,9,500,
Andrew,Evans,Green Wave Classic - RR,2016-02-27,Men A,5,14,321.02464285714,
Brian,Lea,Green Wave Classic - RR,2016-02-27,Men A,9,14,370.43178571429,
Thomas,Brown,Green Wave Classic - RR,2016-02-27,Men A,13,14,419.83892857143,
Andrew,Evans,The Eurekan Road Race,2015-08-15,Men Cat3/4,1,16,342.74833333333,
Andrew,Evans,Rogers Cycling Festival,2015-08-2,Men CAT 4/5,1,15,378.0715,
Brian,Lea,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,10,26,446.17939583333,
Andrew,Evans,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,22,26,528.79395833333,
Tanner,Ward,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,17,114,265.28285714286,
Sean,Salazar,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,60,114,335.40741071429,
Tanner,Ward,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,24,156,278.56706597222,
Sean,Salazar,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,79,156,390.13552083333,
Caitlin,Mitchell,Green Wave Classic - Crit,2015-04-19,Women C/D,3,6,612.93340287174,
Brian,Lea,Green Wave Classic - Crit,2015-04-19,Men B,6,9,474.66475,
Jordan,Jones,Green Wave Classic - Crit,2015-04-19,Men C,14,16,554.5449313963,
Christopher,Morrow,Green Wave Classic - Crit,2015-04-19,Men C,16,16,577.45892679427,
Tanner,Ward,Green Wave Classic - Crit,2015-04-19,Men A,7,13,349.73,
Sean,Salazar,Green Wave Classic - Crit,2015-04-19,Men A,13,13,399.03240905319,
Caitlin,Mitchell,Green Wave Classic - TT,2015-04-18,Women C/D,3,7,614.58399392885,
Brian,Lea,Green Wave Classic - TT,2015-04-18,Men B,3,8,401.35282634873,
Jordan,Jones,Green Wave Classic - TT,2015-04-18,Men C,16,17,573.51595930385,
Christopher,Morrow,Green Wave Classic - TT,2015-04-18,Men C,17,17,584.80111266114,
Tanner,Ward,Green Wave Classic - TT,2015-04-18,Men A,7,14,344.37285714286,
Sean,Salazar,Green Wave Classic - TT,2015-04-18,Men A,10,14,384.63928571429,
Caitlin,Mitchell,Green Wave Classic - RR,2015-04-18,Women Cat C/D,4,6,643.66402662617,
Brian,Lea,Green Wave Classic - RR,2015-04-18,Men B,3,9,410.5035,
Jordan,Jones,Green Wave Classic - RR,2015-04-18,Men C,7,16,499.78,
Christopher,Morrow,Green Wave Classic - RR,2015-04-18,Men C,12,16,587.0221155754,
Tanner,Ward,Green Wave Classic - RR,2015-04-18,Men A,6,17,333.57075,
Sean,Salazar,Green Wave Classic - RR,2015-04-18,Men A,9,17,361,
Brian,Lea,NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,2,34,420.99155476431,
Andrew,Evans,NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,5,34,443.73971905724,
Andrew,Evans,Avoca Road Race Training Series,2015-03-11,Men Cat 4/5,14,18,485.27770833333,
Nathan,Klammer,Arkansas Classic - RR,2015-03-8,Men D,19,58,558.10049425287,
Brian,Lea,Arkansas Classic - RR,2015-03-8,Men C,1,21,393.28366666667,
Aaron,Fiegel,Arkansas Classic - RR,2015-03-8,Men C,20,21,596.0447,
Caitlin,Mitchell,Arkansas Classic - RR,2015-03-8,Women C,5,7,672.82666666667,
Nathan,Klammer,Arkansas Classic - Crit,2015-03-7,Men D,48,50,720.57188,
Brian,Lea,Arkansas Classic - Crit,2015-03-7,Men C,3,19,435.16553051695,
Aaron,Fiegel,Arkansas Classic - Crit,2015-03-7,Men C,19,19,583.35860362106,
Nathan,Klammer,Arkansas Classic - TT,2015-03-7,Men D,22,45,600,
Brian,Lea,Arkansas Classic - TT,2015-03-7,Men C,1,16,419.21689637894,
Aaron,Fiegel,Arkansas Classic - TT,2015-03-7,Men C,16,16,570.68521566843,
Tanner,Ward,Pace Bend Road Race,2015-02-22,Men Cat 3,16,60,361.24198550725,
Tanner,Ward,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,10,29,416.8046034188,
Tanner,Ward,Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,13,32,405.6288,
Tanner,Ward,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,11,23,424.73850916907,
Sean,Salazar,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,15,61,409.81551442381,
Tanner,Ward,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,59,72,485.52401201338,
Tanner,Ward,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,10,21,387.15950854302,
Tanner,Ward,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,17,26,409.48236059975,
Robert,Mooney,Joe Martin Stage Race - GC,2014-04-27,Men Cat 1/2/3 Master 40+,10,10,380.40378773162,
Robert,Mooney,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 1/2/3 Master 40+,10,12,361.5288,
Robert,Mooney,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 1/2/3 Master 40+,13,14,405.21383333333,
Robert,Mooney,Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,5,17,296.90269505743,
Tanner,Ward,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,21,36,416.39433333333,
Michael,Hinds,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,29,36,460.543,
Christopher,Morrow,Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,15,25,520.45454545455,
Aaron,Fiegel,Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,18,25,540.90909090909,
Jordan,Jones,Wildcat Gran Prix - Crit,2014-04-6,Men C Collegiate ,19,22,535.9663330429,
Tanner,Ward,Wildcat Gran Prix - Crit,2014-04-6,Men B Collegiate ,9,19,429.16786778855,
Aaron,Fiegel,Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,17,21,547.1607,
Christopher,Morrow,Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,21,21,578.60116666667,
Jordan,Jones,Wildcat Gran Prix - RR,2014-04-5,Men C Collegiate ,21,22,542.92977745507,
Tanner,Ward,Wildcat Gran Prix - RR,2014-04-5,Men B Collegiate ,13,18,504.64272996769,
Michael,Hinds,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,13,38,456.43281625573,
Jordan,Jones,LSU Omnium,2014-03-23,Men D  ,3,22,520.99240909091,
Christopher,Morrow,LSU Omnium,2014-03-23,Men D  ,4,22,529.77103030303,
Hayden,Pacl,LSU Omnium,2014-03-23,Men D  ,11,22,591.22137878788,
Aaron,Fiegel,LSU Omnium,2014-03-23,Men D  ,14,22,617.55724242424,
Matt,Brumett,LSU Omnium,2014-03-23,Men D  ,15,22,626.33586363636,
Jordan,Jones,LSU Crit,2014-03-23,Men D   ,4,15,551.71758333333,
Christopher,Morrow,LSU Crit,2014-03-23,Men D   ,5,15,567.81172222222,
Matt,Brumett,LSU Crit,2014-03-23,Men D   ,10,15,648.28241666667,
Aaron,Fiegel,LSU Crit,2014-03-23,Men D   ,15,15,712.65897222222,
Jordan,Jones,LSU TT,2014-03-22,Men D   ,3,16,512.03882013069,
Christopher,Morrow,LSU TT,2014-03-22,Men D   ,5,16,541.35921342046,
Aaron,Fiegel,LSU TT,2014-03-22,Men D   ,6,16,556.01941006535,
Hayden,Pacl,LSU TT,2014-03-22,Men D   ,9,16,600,
Matt,Brumett,LSU TT,2014-03-22,Men D   ,10,16,614.66019664488,
Jordan,Jones,LSU Road Race,2014-03-22,Men D   ,3,21,517.5756,
Christopher,Morrow,LSU Road Race,2014-03-22,Men D   ,5,21,538.1817,
Hayden,Pacl,LSU Road Race,2014-03-22,Men D   ,8,21,569.09085,
Aaron,Fiegel,LSU Road Race,2014-03-22,Men D   ,12,21,610.30305,
Matt,Brumett,LSU Road Race,2014-03-22,Men D   ,15,21,641.2122,
Michael,Hinds,Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,17,26,535.2236816896,
Michael,Hinds,Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,23,26,535.2236816896,
Aaron,Fiegel,University of Arkansas Collegiate Race - Crit,2014-03-8,Men D Collegiate ,7,8,540.936,
Tanner,Ward,University of Arkansas Collegiate Race - Crit,2014-03-8,Men C Collegiate ,1,8,460.014,
Michael,Hinds,University of Arkansas Collegiate Race - Crit,2014-03-8,Men C Collegiate ,2,8,472.514,
Aaron,Fiegel,University of Arkansas Collegiate Race - RR,2014-03-8,Men D Collegiate ,8,13,510.68761111111,
Tanner,Ward,University of Arkansas Collegiate Race - RR,2014-03-8,Men C Collegiate ,1,7,470.091,
Michael,Hinds,University of Arkansas Collegiate Race - RR,2014-03-8,Men C Collegiate ,5,7,536.75766666667,
Michael,Hinds,Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,5,18,450.66087771929,
Tanner,Ward,Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,11,18,509.86782445614,
Michael,Hinds,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,39,42,530.39216073842,
Sean,Salazar,Patterson Pass Road Race,2013-08-4,Men Cat 4,44,45,523.76994907014,
Tobias,Bothwell,Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,2,33,417.75967684659,
Tanner,Ward,Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,6,33,440.24914180871,
James,Jacob,Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,15,33,490.85043797348,
Christopher,Morrow,Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,18,33,507.71753669508,
Aaron,Fiegel,Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,19,33,513.33990293561,
Hayden,Pacl,Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,27,33,558.31883285985,
Austin,Simkins,Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,9,28,458.21957090598,
Tobias,Bothwell,Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,2,40,453.84113438305,
James,Jacob,Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,16,40,495.01760497128,
Tanner,Ward,Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,21,40,509.72348732422,
Aaron,Fiegel,Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,26,40,524.42936967716,
Christopher,Morrow,Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,28,40,530.31172261834,
Hayden,Pacl,Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,31,40,539.1352520301,
Austin,Simkins,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,14,30,496.75078586254,
Tanner,Ward,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,1,16,457.64566666667,
James,Jacob,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,3,16,482.17983709273,
Garrett,Abbott,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,4,16,494.44692230576,
Michael,Hinds,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,5,16,506.7140075188,
Jordan,Jones,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,7,16,531.24817794486,
Aaron,Fiegel,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,11,16,580.31651879699,
Tobias,Bothwell,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,15,16,629.38485964912,
Ben,Ross,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,3,12,443.98312790221,
Sean,Salazar,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,6,12,486.75481975553,
Austin,Simkins,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,12,12,558.04097284439,
Kevin,Murphy,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT B Collegiate,4,12,438.576,
Tobias,Bothwell,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,1,25,437.65277192982,
James,Jacob,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,4,25,463.81964473684,
Michael,Hinds,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,5,25,472.54193567251,
Tanner,Ward,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,6,25,481.26422660819,
Jordan,Jones,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,12,25,533.59797222222,
Garrett,Abbott,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,13,25,542.32026315789,
Aaron,Fiegel,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,15,25,559.76484502924,
Andrew,Dugan,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,19,25,607.73744517544,
Connor,Cockrell,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,23,25,607.73744517544,
Hayden,Pacl,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,25,25,646.98775438596,
Austin,Simkins,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,2,12,418.80024619138,
Sean,Salazar,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,4,12,452.84494285122,
Ben,Ross,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,5,12,469.86729118114,
Michael,Hinds,University of Arkansas Race Weekend - TT,2013-03-30,Men CAT D Collegiate,1,5,,
Garrett,Abbott,University of Arkansas Race Weekend - TT,2013-03-30,Men CAT D Collegiate,4,5,,
Kevin,Murphy,University of Arkansas Race Weekend - TT,2013-03-30,Men CAT B Collegiate,2,4,,
James,Jacob,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,5,12,538.31020733652,
Michael,Hinds,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,6,12,556.25,
Garrett,Abbott,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,7,12,574.18979266348,
Aaron,Fiegel,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,9,12,610.06937799043,
Christopher,Morrow,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,11,12,645.94896331738,
Sean,Salazar,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,10,16,490.58572549906,
James,Jacob,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,5,23,481.13945295056,
Michael,Hinds,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,6,23,491.86953110048,
Christopher,Morrow,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,14,23,577.71015629984,
Aaron,Fiegel,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,15,23,588.44023444976,
Sean,Salazar,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,7,15,481.95323809524,
James,Jacob,Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT D Collegiate,3,4,,
Sean,Salazar,Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT C Collegiate,5,5,,
Austin,Simkins,NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,13,27,465.07785714286,
Garrett,Abbott,Louisiana State University Crit,2013-03-17,Men D Collegiate,3,17,486.37519560603,
James,Jacob,Louisiana State University Crit,2013-03-17,Men D Collegiate,8,17,536.79169926767,
Aaron,Fiegel,Louisiana State University Crit,2013-03-17,Men D Collegiate,13,17,587.20820292932,
Austin,Simkins,Louisiana State University Crit,2013-03-17,Men C Collegiate,4,15,468.09626845427,
Ben,Ross,Louisiana State University Crit,2013-03-17,Men C Collegiate,7,15,503.8672617742,
Sean,Salazar,Louisiana State University Crit,2013-03-17,Men C Collegiate,10,15,539.63825509414,
James,Jacob,Louisiana State University TT,2013-03-16,Men D Collegiate,4,22,503.0279516498,
Garrett,Abbott,Louisiana State University TT,2013-03-16,Men D Collegiate,5,22,511.00814152635,
Aaron,Fiegel,Louisiana State University TT,2013-03-16,Men D Collegiate,14,22,582.82985041528,
Christopher,Morrow,Louisiana State University TT,2013-03-16,Men D Collegiate,15,22,590.81004029183,
Austin,Simkins,Louisiana State University TT,2013-03-16,Men C Collegiate,1,17,415.31777502639,
Ben,Ross,Louisiana State University TT,2013-03-16,Men C Collegiate,6,17,476.46860637145,
Sean,Salazar,Louisiana State University TT,2013-03-16,Men C Collegiate,10,17,525.3892714475,
James,Jacob,Louisiana State University Road Race,2013-03-16,Men D Collegiate,4,22,487.20670909086,
Garrett,Abbott,Louisiana State University Road Race,2013-03-16,Men D Collegiate,8,22,525.5025232322,
Aaron,Fiegel,Louisiana State University Road Race,2013-03-16,Men D Collegiate,11,22,554.22438383821,
Christopher,Morrow,Louisiana State University Road Race,2013-03-16,Men D Collegiate,21,22,640.38996565623,
Austin,Simkins,Louisiana State University Road Race,2013-03-16,Men C Collegiate,4,17,459.0359223838,
Ben,Ross,Louisiana State University Road Race,2013-03-16,Men C Collegiate,7,17,491.50983206061,
