Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR BOYS 11_12,1,125967,Dj,Toback,Cuevas Cycling Development / Ro,0:54:41.94,458677,,,
JR BOYS 11_12,2,153987,Niko,Morris,,1:15:53.22,ONE DAY,,,
JR BOYS 13_14,1,153988,Noah,Morris,,1:14:58.96,ONE DAY,,,
JR GIRLS 13_14,1,117981,Mariana,Rinaldo,Bike Loft East,0:57:01.63,473804,,,
JR MEN 15_16,1,88001,Billy,Taylor,Star Track NYC,1:18:37.11,388568,,,
JR MEN 15_16,2,135650,Gabriel,Tonin,Cuevas Cycling Development / Ro,1:18:37.19,507686,,,
JR MEN 15_16,3,149424,Paul,Sims,EFPR Group - TREK,1:21:43.98,517190,,,
JR MEN 15_16,4,146327,Miguel,Gomez,Cuevas Cycling Development / Ro,1:27:09.72,524918,,,
JR MEN 17_18,1,151089,Max,Robins,,1:18:43.31,532387,,,
JR MEN 17_18,2,153973,Giuseppe,Magisano,NCCH,1:18:59.26,INTL CAN,,,
JR MEN 17_18,3,150356,Michael,Samul,,1:25:34.27,523237,,,
MASTER 35+,1,76457,Scott,Hannan,Atlas Cycling Team,2:38:57.81,63754,,,
MASTER 35+,2,32356,John,Compton,Atlas Cycling Team,2:40:59.36,7509,,,
MASTER 35+,3,49008,Birk,Mcgilvrey,Rivet 5 - Verge,2:49:06.58,23470,,,
MASTER 35+,4,153983,Steve,Grujic,Ciclowerks - SmileTiger CR,3:06:17.66,INTL CAN,,,
MASTER 35+,DNF,31688,Brad,Helmetsie,THS CYCLING,,318134,,,
MASTER 45+,1,842,Joe,Straub,Death Row Velo,1:35:36.23,203530,354.91,331.28466666667,
MASTER 45+,2,7303,David,Faso,Bike Loft East,1:35:36.56,11315,338.82,341.3332,
MASTER 45+,3,7309,Theodor,Schnaufer,ONCE AGAIN NUT BUTTER,1:35:38.05,262154,431.95,351.38173333333,
MASTER 45+,4,7378,Andrew,Williams,THS Cycling,1:35:38.32,286915,391.65,361.43026666667,
MASTER 45+,5,133491,Patrick,Sutton,US Military Endurance Sports,1:35:38.92,495677,422.68,371.4788,
MASTER 45+,6,85529,Neil,Isola,Mineola Bicycle Racing Team,1:36:16.95,401726,395.41,381.52733333333,
MASTER 45+,7,39360,James,Davall,A DOGS DAY OUT,1:36:21.80,41877,359.55,391.57586666667,
MASTER 45+,8,88342,Matt,Klemm,,1:36:33.19,49946,400.21404954714,401.6244,
MASTER 45+,9,102674,Wojtek,Komsta,,1:36:41.35,433696,410.37,411.67293333333,
MASTER 45+,10,3778,William,Mcgreevy,Team Placid Planet,1:36:41.62,226407,433.27,421.72146666667,
MASTER 45+,11,82428,Al,Meder,Rivet 5 Racing,1:37:18.74,385247,440.4,431.77,
MASTER 45+,12,6130,David,Hansen,Empire Brewing/Syracuse Bicycle,1:37:21.58,284362,488.31,441.81853333333,
MASTER 45+,13,7452,Gregory,Low,BonkWerx,1:37:28.96,95725,353.42,451.86706666667,
MASTER 45+,14,62716,Pat,Doner,Syracuse Bicycle Race Team,1:37:30.44,379847,476.21,461.9156,
MASTER 45+,15,20666,Harold,Peeling,THS Cycling,1:37:32.41,58870,460.36,471.96413333333,
MASTER 45+,16,101093,John,Kingston,Once Again Nut Butter Multi-Spo,1:38:08.99,427899,435.98,482.01266666667,
MASTER 45+,17,2677,Etsu,Taniguchi,CRCA / Team VESELKA p/b Cafe Gr,1:40:18.69,237492,441.21,502.10973333333,
MASTER 45+,18,20647,Peter,Martin,CNYC/NYCM Insurance,1:40:19.07,22713,431.59,502.10973333333,
MASTER 45+,19,7320,Bryan,Blake,Team 2 Cycling,1:40:19.62,214701,473.64,502.10973333333,
MASTER 45+,20,7129,Jeff,Moore,Tri-State Velo,1:47:43.65,24921,497.2,522.2068,
MASTER 55+,1,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,1:35:36.79,383503,378.25,313.01816666667,
MASTER 55+,2,1121,Pascal,Sauvayre,CRCA/Rockstar Games,1:35:37.16,64894,389.19,327.06347222222,
MASTER 55+,3,80074,Sean,Dee,,1:35:37.45,ONE DAY,500,341.10877777778,
MASTER 55+,4,5901,Richard,Karaz,GS MVBC,1:36:22.07,46804,314.29,355.15408333333,
MASTER 55+,5,352,Peter,Hoag,The Bike Zone/Dansville Collisi,1:36:40.38,194738,337.33,369.19938888889,
MASTER 55+,6,92061,John,Daut,,1:36:40.90,427982,366.23,383.24469444444,
MASTER 55+,7,33535,Thomas,Emrich,,1:37:18.39,85533,427.42,397.29,
MASTER 55+,8,7457,Phil,Batten,EMPIRE BREWING,1:37:18.84,279652,435.44050940533,411.33530555556,
MASTER 55+,9,354,David,Hoag,The Bike Zone / Dansville Colli,1:38:07.48,222502,397.29,425.38061111111,
MASTER 55+,10,102088,Rory,Heinlein,Once Again Nut Butter Multi-Spo,1:38:09.25,467048,469.15,439.42591666667,
MASTER 55+,11,19078,Daniel,Wnorowski,OCC,1:38:49.73,296721,474.44640688064,453.47122222222,
MASTER 55+,12,7371,Christopher,Spina,Empire Brewing/Syracuse Bicycle,1:42:03.00,279606,500,467.51652777778,
MASTER 55+,13,7279,Volodymyr,Spantchak,Pittsfotd Painting/Trek/Towpath,1:42:42.99,224464,387.1937795093,481.56183333333,
MASTER 60+,1,3200,Mark,Mccarthy,Pittsford Painting/Trek/Towpath,1:35:37.41,211211,416.41,363.393,
MASTER 60+,2,84312,Charlie,Johnson,Southwest Cycling Club Racing,1:37:18.92,267640,422.96,377.466,
MASTER 60+,3,26055,Chris,Welch,GS MVBC,1:37:21.51,256925,371.94,391.539,
MASTER 60+,4,2622,Gene,Primomo,CBRC,1:38:06.83,192318,438.37,405.612,
MASTER 60+,5,785,Douglas,Crane,Cafeteros Cycling Club,1:38:10.17,108078,372.85,419.685,
MASTER 60+,6,65142,Richard,Camping,Team Towpath p/b Rochester Sola,1:40:38.26,344084,469.14,433.758,
MASTER 60+,7,101525,William,Rowe,HRRT,1:40:42.63,381276,408.13,447.831,
MASTER 60+,8,100378,John,Hawley,Syracuse Bicycle,1:45:22.21,58474,442.89590826138,461.904,
MEN CAT 3,1,7431,David,Van horn,Projekt,2:38:10.63,265565,350.41,337.41980532814,
MEN CAT 3,2,23797,Randy,Hadzor,Mello Velo Racing p/b Variety S,2:38:11.90,317582,403.89343056992,343.23638851262,
MEN CAT 3,3,3203,Jake,Castor,Once Again Nut Butter Multi-Spo,2:38:11.94,233485,413.03,349.0529716971,
MEN CAT 3,4,50011,Spencer,Perry,Premium Mortgage Cycling Team,2:38:12.61,383117,373.97,354.86955488158,
MEN CAT 3,5,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,2:38:15.29,381747,421.23,360.68613806606,
MEN CAT 3,6,153984,Matt,Janzen,St. Catharines Cycling Club,2:38:15.49,INTL CAN,300,366.50272125054,
MEN CAT 3,7,129200,Masaharu,Ito,CRCA / Team VESELKA p/b Cafe Gr,2:38:57.99,498106,372.97,372.31930443502,
MEN CAT 3,8,98079,Kevan,Edwards,Mello Velo Racing,2:38:58.44,391213,336.13,378.1358876195,
MEN CAT 3,9,77675,Ronald,Restivo,CRCA / Team VESELKA p/b Cafe Gr,2:38:59.41,326800,441.22,383.95247080398,
MEN CAT 3,10,96971,William,Nicholson,Atlas Cycling Team,2:38:59.49,189067,411.95,389.76905398846,
MEN CAT 3,11,85827,Tim,Wern,CVC / Hartford Healthcare Sport,2:39:52.51,399924,315.37,395.58563717294,
MEN CAT 3,12,18528,David,Hussey,Cycles 54 / Five Four Sports,2:39:54.30,264285,415.21,401.40222035742,
MEN CAT 3,13,153985,Mathyeu,Larocque,?quipe Cycliste Gatineau,2:39:54.35,INTL CAN,300,407.2188035419,
MEN CAT 3,14,74792,Dennis,Rutherford,DeathRow Velo,2:39:54.66,397088,395.61,413.03538672638,
MEN CAT 3,15,19324,Brian,Milligan,CRCA / Team VESELKA p/b Cafe Gr,2:40:58.17,222950,398.91101014493,418.85196991086,
MEN CAT 3,16,77608,Adam,Kellerson,Atlas Cycling Team,2:43:00.63,359639,381.7,424.66855309534,
MEN CAT 3,17,66488,David,Tate,Syracuse Bicycle Race Team,2:44:41.33,380463,352.4877903096,430.48513627982,
MEN CAT 3,18,28790,Andrew,Da silva,Bicycle Habitat-Verge Sport,2:44:44.99,308579,449.98,436.3017194643,
MEN CAT 3,19,23799,Chance,Wilk,Capital Bicycle Racing Club,2:46:41.73,314154,440.45,442.11830264878,
MEN CAT 3,20,33061,Timothy,Paul,Once Again Nut Butter Multi-Spo,2:49:55.22,353870,426.04,450.8431774255,
MEN CAT 3,21,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,2:49:56.37,285488,411.74,450.8431774255,
MEN CAT 3,22,92237,Jonathan,Monserrate,United States Courier Service/T,2:55:47.27,424308,426.02,459.56805220222,
MEN CAT 3,DNF,117658,Patrick,Elliott,Team PBR p/b FindlayLaw.ca,,476426,391.18736141946,471.20121857118,
MEN CAT 3,DNF,84368,Andrew,Auld,Team PBR,,INTL CAN,455.54,471.20121857118,
MEN CAT 3,DNF,78814,Jason,Quagliata,CYCLEWERX,,360311,427.97,471.20121857118,
MEN CAT 4,1,153071,Jeremy,Rae,SCCC,2:36:58.18,ONE DAY,249.65055541703,330.72366666667,
MEN CAT 4,2,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,2:38:10.80,466098,417.72,339.40424242424,
MEN CAT 4,3,99813,Trevor,Vowles,Local Openers p/b Ten Speed Her,2:38:12.15,434376,423.99,348.08481818182,
MEN CAT 4,4,124178,Joshua,Graves,Syracuse Bicycle Race Team,2:38:12.52,484741,378.72,356.76539393939,
MEN CAT 4,5,61845,Chad,Tavernia,Team Placid Planet,2:38:12.69,381077,370.82,365.44596969697,
MEN CAT 4,6,121069,Tyler,Brown,SOS,2:38:58.98,459280,400.71,374.12654545455,
MEN CAT 4,7,114136,Adam,Wojcik,Local Openers p/b Tenspeed Hero,2:38:59.78,420059,417.89,382.80712121212,
MEN CAT 4,8,54978,Troy,Rutherford,Premium Mortgage Cycling Team,2:40:00.80,338686,431.62,391.4876969697,
MEN CAT 4,9,113741,Eamonn,Schnell,CRCA/Century Road Club Developm,2:40:58.67,466154,471.79,400.16827272727,
MEN CAT 4,10,101092,Jonathan,Capozzi,Local Openers p/b Tenspeed Hero,2:41:02.85,311934,387.18,408.84884848485,
MEN CAT 4,11,151093,Mario,Sepulveda,,2:42:24.82,422254,413.14519922723,417.52942424242,
MEN CAT 4,12,110489,Shannon,Connell,Tryon Bike / Hoselton Auto Mall,2:42:51.93,456467,473.72,426.21,
MEN CAT 4,13,153986,Ryan,Frouws,Cobourg Cycling Club,2:42:51.94,INTL CAN,400,434.89057575758,
MEN CAT 4,14,104416,Scott,Lawrence,Team Placid Planet,2:43:33.99,501906,447.47,443.57115151515,
MEN CAT 4,15,20276,Scott,Stewart,Syracuse Bicycle Race Team,2:44:31.04,400392,426.21,452.25172727273,
MEN CAT 4,16,105018,Jim,Elsner,Tioga Velo,2:47:40.66,155794,369.32,465.27259090909,
MEN CAT 4,17,79562,Glen,Wallace,Team Towpath p/b Rochester Sola,2:47:42.01,414325,444.68,465.27259090909,
MEN CAT 4,18,137776,Robert,Leipler,Tom's Pro Bike,2:49:32.64,508289,458.7,478.29345454545,
MEN CAT 4,19,58090,Tom,Macera,Syracuse Bicycle Race Team,2:49:36.45,382093,449.75,486.97403030303,
MEN CAT 4,20,96147,Patrick,Mcneil,Syracuse Bicycle Race Team,2:53:34.52,423611,487.6,495.65460606061,
MEN CAT 4,21,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,2:58:51.47,411440,437.08,504.33518181818,
MEN CAT 4,22,113368,Tim,Vandish,NCVC/UnitedHealthcare,2:59:28.57,468171,519.59,513.01575757576,
MEN CAT 4,23,35252,Steve,Vannostrand,Once Again Nut Butter Multi Spo,3:02:40.14,378740,489.74535338307,521.69633333333,
MEN CAT 4,DNF,54985,Peter,Miner,The Bike Zone / Dansville Colli,,249393,391.58,539.05748484848,
MEN CAT 4,DNF,92153,Joshua,Williams,Once Again Nut Butter Multi-Spo,,426138,495.03232866417,539.05748484848,
MEN CAT 4,DNF,55745,Daniel,Vaughn,JAM Fund / NCC,,359709,405.57,539.05748484848,
MEN CAT 4,DNF,99977,Mark,Machell,,,500157,440.91790428402,539.05748484848,
MEN CAT 5,1,138763,Kevin,Chapman,THS Cycling,1:31:36.58,512951,374.04,353.05491684028,
MEN CAT 5,2,137352,Michael,Morris,Team Bike Loft East,1:31:37.03,504669,381.35617708333,362.94885135169,
MEN CAT 5,3,138600,Marcel,Badertscher,Morning Glory Cycling Club,1:31:37.45,INTL CAN,420.62,372.8427858631,
MEN CAT 5,4,151781,Matthew,Rankin,Team Towpath p/b Rochester Sola,1:31:37.97,528856,444.1,382.7367203745,
MEN CAT 5,5,135205,Orian,Falk-dotan,Kallisto-FCV p/b Peloton Contra,1:31:40.67,INTL CAN,479.61,392.63065488591,
MEN CAT 5,6,103849,Christopher,Battles,Ride Oswego County,1:31:43.20,332292,385.29,402.52458939732,
MEN CAT 5,7,133232,Richard,Santos,,1:31:51.17,431573,410.67,412.41852390873,
MEN CAT 5,8,153989,Thomas,Klaben jr,MSR Racing,1:31:52.81,ONE DAY,500,422.31245842014,
MEN CAT 5,9,102476,Benjamin,Rabin,Syracuse Bicycle Racing Team -,1:31:54.06,434692,437.15,432.20639293155,
MEN CAT 5,10,135210,Don,Smart,Newmarket Eagles Cycling Club,1:31:54.64,INTL,400.52406303842,442.10032744296,
MEN CAT 5,11,153990,Graham,Brodock,QT2 SYSTEMS,1:31:58.75,ONE DAY,500,451.99426195437,
MEN CAT 5,12,138602,Steve,Cammisa,,1:32:13.79,ONE DAY,468.24205918855,461.88819646577,
MEN CAT 5,13,152330,Marcus,Cox,,1:32:21.88,536191,439.70245532992,471.78213097718,
MEN CAT 5,14,135209,Peter,Treacy,Newmarket Eagles,1:32:43.29,INTL CAN,435.47953333333,481.67606548859,
MEN CAT 5,15,135392,Steve,Quenneville,Newmarket Eagles Cycling Club,1:35:07.20,INTL CAN,500,491.57,
MEN CAT 5,16,153976,Carson,Mattern,NCCH,1:35:07.34,,500,506.41090176711,
MEN CAT 5,17,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,1:35:08.85,INTL CAN,512.87,506.41090176711,
MEN CAT 5,18,153977,Tom,Cusworth,Bicycle Habitat - Verge Sports,1:35:19.37,419110,500,521.25180353423,
MEN CAT 5,19,149428,Joseph,Sims,EFPR Group - TREK,1:35:26.55,493260,491.57,531.14573804563,
MEN CAT 5,20,144645,Justin,Frontuto,Empire Brewing/Syracuse Bicycle,1:35:32.09,470937,480.87,541.03967255704,
MEN CAT 5,21,148075,Zac,Plett,,1:36:45.91,527352,701.81,555.88057432416,
MEN CAT 5,22,103864,Daniel,Deemer,Syracuse Bicycle Race Team,1:36:46.60,443534,534.74,555.88057432416,
MEN CAT 5,23,153991,Joel,Delaney,,1:37:05.73,ONE DAY,500,570.72147609127,
MEN CAT 5,24,117976,Tim,Doyle,,1:40:51.97,ONE DAY,479.57538041972,585.56237785838,
MEN CAT 5,25,140711,Andrew,Schuyler,GVCC,1:40:52.38,515485,595.93466011905,585.56237785838,
MEN CAT 5,26,153992,Chris,Allen,Venture.org,1:48:02.58,422733,500,600.4032796255,
MEN CAT 5,27,75399,James,Jacob,,1:51:06.74,ONE DAY,567.12,610.2972141369,
MEN CAT 5,28,94659,Peter,Van eenenaam,Syracuse Bicycles,2:05:55.66,423679,500,620.19114864831,
MEN CAT 5,29,117415,Brian,Campbell,,2:56:44.99,ONE DAY,544.42103698686,630.08508315972,
MEN PRO 1/2,1,95475,Sean,Meyer,Nalgene / Borah Teamwear Cyclin,3:36:40.34,424110,327.54,280.25066666667,
MEN PRO 1/2,2,90435,Evan,Christenson,,3:36:51.72,400214,328.09,286.3596,
MEN PRO 1/2,3,3881,James,Thompson,Hive Lifespan / Shickluna Bikes,3:37:18.70,297130,333.49,292.46853333333,
MEN PRO 1/2,4,19399,Jonathan,Lewis,NCCH Elite p/b  MGCC,3:39:20.49,INTL AUS,309.20068106712,298.57746666667,
MEN PRO 1/2,5,22197,Daniel,Jeske,Chobani,3:39:23.92,316234,344.3,304.6864,
MEN PRO 1/2,6,78015,Kenneth,Hall,,3:39:39.02,295504,338.05,310.79533333333,
MEN PRO 1/2,7,33027,Matt,Brophy,Nalgene / Borah Teamwear Cyclin,3:39:51.09,319542,311.75,316.90426666667,
MEN PRO 1/2,8,114135,Eric,Hueston,ToWheels/EpicSportsPerformance,3:39:59.66,INTL CAN,338.38,323.0132,
MEN PRO 1/2,9,39141,Allen,Carr,CRCA/e2Value,3:40:00.30,354200,374.52,329.12213333333,
MEN PRO 1/2,10,660,Erik,Markewich,Community Bicycle Racing,3:41:06.91,230301,376.89,335.23106666667,
MEN PRO 1/2,11,56429,Christopher,Welch,Killington Mountain School,3:41:43.60,371518,324.97,341.34,
MEN PRO 1/2,12,28791,Konrad,Ratzmann,Bicycle Habitat-Verge Sport,3:42:12.27,312568,368.99,347.44893333333,
MEN PRO 1/2,13,6643,Trevor,Connor,Morning Glory Cycling CLub,3:42:26.11,160019,358.4,353.55786666667,
MEN PRO 1/2,14,27413,Dylan,Pudiak,Team Towpath p/b Rochester Sola,3:44:12.57,317924,337.35,359.6668,
MEN PRO 1/2,15,32497,David,Lewis,NCCH Elite p/b MGCC,3:48:56.52,INTL AUS,367.35,365.77573333333,
MEN PRO 1/2,16,139236,Nick,Glavac,Team Lake Effect Cycling,3:51:54.05,511759,383.77,374.93913333333,
MEN PRO 1/2,17,12175,Thomas,Goetz,Team Towpath p/b Rochester Sola,3:51:54.16,305450,357.14,374.93913333333,
MEN PRO 1/2,18,2659,Don,Sproull,,3:53:52.59,210436,323.35,384.10253333333,
MEN PRO 1/2,19,72232,Constantin,Schreiber,CRCA / Team VESELKA p/b Cafe Gr,4:00:26.88,391278,345.05,390.21146666667,
MEN PRO 1/2,20,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,4:10:34.52,INTL MDK,346.32,396.3204,
MEN PRO 1/2,DNF,13496,Michael,Jones,,,18224,342.91,408.53826666667,
MEN PRO 1/2,DNF,69411,Biran,Falk-dotan,St Catharines Cycling Club,,INTL CAN,324.33,408.53826666667,
MEN PRO 1/2,DNF,6835,Alexander,Barouh,Bicycle Habitat-Verge Sport,,286939,454.12,408.53826666667,
MEN PRO 1/2,DNF,152665,Daniel,Rae,NCCH p/b MGCC,,INTL AUS,375.58244444444,408.53826666667,
MEN PRO 1/2,DNF,54972,Cory,Kuhns,Team Towpath p/b Rochester Sola,,376524,350.49,408.53826666667,
WOMEN CAT 3,1,95470,Rachel,Pikus,Cyclewerx of Rochester,2:39:59.24,407494,,,
WOMEN CAT 3,2,54964,Danielle,Ohlson,Cyclewerx of Rochester,2:42:53.55,499813,,,
WOMEN CAT 3,3,115950,Erika,Zazzara,CORK MONKEY p/b Bike Loft East,3:04:11.10,459310,,,
WOMEN CAT 4,1,133871,Jessica,Viscome,Syracuse Bicycle Women's Race T,1:37:11.14,478123,522.19,462.399,
WOMEN CAT 4,2,118945,Sascha,Scott,CORK MONKEY p/b Bike Loft East,1:37:13.67,502834,497.16,493.46925,
WOMEN CAT 4,3,99982,Leigh,Bacher,Syracuse Bicycle Women's Race T,1:38:36.06,471868,521.98,524.5395,
WOMEN CAT 4,4,137450,Amy,White,To Wheels Epic Sports Performan,1:38:36.27,INTL CAN,489.08787362761,555.60975,
WOMEN CAT 4,5,153993,Lisa,Ulrich,NCCH p/b DEC Express,1:39:28.17,INTL CAN,600,586.68,
WOMEN CAT 4,6,135623,Andi,Balland,CycleweRx of Rochester,1:39:33.58,497720,597.3,617.75025,
WOMEN CAT 4,7,124183,Andrea,Drews,Syracuse Bicycle,1:41:20.70,482125,653.94,648.8205,
WOMEN CAT 4,8,124188,Linda,Charles,Syracuse Bicycle Women's Race T,1:41:21.02,474048,586.68,679.89075,
WOMEN CAT 4,9,137896,Natasha,Badertscher,NCCH,1:41:21.92,NA,598.13955322585,710.961,
WOMEN CAT 5,1,153980,Rachel,Andrews,Once Again Nut Butter Multi-Spo,1:37:08.17,525639,556.58166666667,556.9745,
WOMEN CAT 5,2,153994,Alexandra,Fahey,,1:38:59.14,ONE DAY,650,580.230875,
WOMEN CAT 5,3,3288,Unknown,Rider,Cork Monkey/Bike Loft East,1:40:18.30,531456,650,603.48725,
WOMEN CAT 5,4,103878,Marcia,Baldwin,Syracuse Bicycle Racing,1:41:21.27,ONE DAY,581.63,626.743625,
WOMEN CAT 5,5,144662,Justine,Kreso,Syracuse Bicycle Women's Race T,1:44:38.46,514768,650,650,
WOMEN CAT 5,6,140291,Amy,Thornton,Syracuse Bicycle Women's Race T,1:46:25.07,508131,692.91,673.256375,
WOMEN CAT 5,7,153995,Lorie ann,Voight,Syracuse Bicycle Women's Race T,1:52:33.72,ONE DAY,650,696.51275,
WOMEN CAT 5,8,153996,Monique,Cuyler,Syracuse Bicycle Women's Race T,1:52:33.75,ONE DAY,650,719.769125,
WOMEN MASTER 35+,1,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,1:56:46.20,118465,515.83,446.613,
WOMEN MASTER 35+,2,79373,Susan,Andersson,Westwood Cycle,1:56:47.65,403474,472.88,472.312,
WOMEN MASTER 35+,3,39363,Jane,Fyffe,,1:56:54.93,247337,500,498.011,
WOMEN MASTER 35+,4,117983,Christa,Jeavons,MISSION IN MOTION,1:58:16.34,184236,564.85206694632,523.71,
WOMEN MASTER 35+,5,33020,Rebecca,Erb,Just Ride/Buffalo Bicycling Clu,1:59:17.26,241933,531.59,549.409,
WOMEN MASTER 35+,6,22223,Karla,Eisch,Mission in Motion Cycling Team,2:04:36.72,172399,596.54,575.108,
WOMEN PRO 1_2,1,8897,Christine,Schryver,Full Moon Vista,2:39:05.12,31818,,,
WOMEN PRO 1_2,2,153307,Kristen,Kit,TO Wheels Epic Sports Performan,2:49:05.63,INTL,,,
